affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 28 2005,,Brianna,Bubblebutt Cutie,,
FTVGIRLS,June 28 2005,,Brianna,Bubblebutt Cutie,,
FTVGIRLS,June 24 2005,,Celeste Star,Wild Cheerleader III,,
FTVGIRLS,June 23 2005,,Celeste Star,Wild Cheerleader III,,
FTVGIRLS,June 19 2005,,Sherie,Southern Belle,,
FTVGIRLS,June 15 2005,,Karlie Montana,Orgasms Come Naturally,,
FTVGIRLS,June 11 2005,,Penny Flame,Lovers By Design,,
FTVGIRLS,June 11 2005,,Jenaveve Jolie,Lovers By Design,,
FTVGIRLS,June 8 2005,,Jenni Lee,Sex Kitten,,
FTVGIRLS,June 5 2005,,Iman,Nubian Beauty,,
FTVGIRLS,June 2 2005,,Holly Morgan,Babyface,,
