affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Teresa Carey,Teresa & Angel,40 images,Viv Thomas
VT ARCHIVES,,,Anetta Keys,Micheala & Bridgett,39 images,Viv Thomas
VT ARCHIVES,,,Katerina V,Micheala & Bridgett,39 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Kissing Babes,39 images,Viv Thomas
VT ARCHIVES,,,Christina Bella,Kissing Babes,39 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Kissing Babes,39 images,Viv Thomas
VT ARCHIVES,,,Jenny,Kissing Babes,39 images,Viv Thomas
VT ARCHIVES,,,Carie Lee,Kissing Babes,39 images,Viv Thomas
VT ARCHIVES,,,Andi A,Andi,35 images,Viv Thomas
VT ARCHIVES,,,Angie George,Angie,40 images,Viv Thomas
VT ARCHIVES,,,Gabriella Blicq,Alice,40 images,Viv Thomas
VT ARCHIVES,,,Andi A,Andi,39 images,Viv Thomas
VT ARCHIVES,,,Alexia A,Alexia,39 images,Viv Thomas
VT ARCHIVES,,,Andi C,Sindy,,Viv Thomas
VT ARCHIVES,,,Synthia A,Sindy,,Viv Thomas
VT ARCHIVES,,,Adrienne A,Adrienne,38 images,Viv Thomas
VT ARCHIVES,,,Dana V,Vera & Anouska,40 images,Viv Thomas
VT ARCHIVES,,,Anushka Garin,Vera & Anouska,40 images,Viv Thomas
VT ARCHIVES,,,Jenny,Martina,40 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Angelique,40 images,Viv Thomas
VT ARCHIVES,,,Adrienne A,Adrienne,35 images,Viv Thomas
VT ARCHIVES,,,Ava Lustra,Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Ava Lustra,Ava Lustra,36 images,Viv Thomas
VT ARCHIVES,,,Adele Stephens,Foot Lovers Close Ups,37 images,Viv Thomas
VT ARCHIVES,,,Angel A,Angel,25 images,Viv Thomas
VT ARCHIVES,,,Adele Stephens,Adele Stephens,40 images,Viv Thomas
VT ARCHIVES,,,Adele Stephens,Adele Stephens,39 images,Viv Thomas
VT ARCHIVES,,,Adele Stephens,Adele Stephens,40 images,Viv Thomas
VT ARCHIVES,,,Adrienne A,Adrienne,25 images,Viv Thomas
VT ARCHIVES,,,Adele Stephens,Adele Stephens,40 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Angelique,35 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Angelique,35 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Angelique,34 images,Viv Thomas
VT ARCHIVES,,,Andi A,Andi,40 images,Viv Thomas
VT ARCHIVES,,,Jana Cova,Jana & Martina,40 images,Viv Thomas
VT ARCHIVES,,,Jenny,Jana & Martina,40 images,Viv Thomas
VT ARCHIVES,,,Anita Blond,Katie & Anita,37 images,Viv Thomas
VT ARCHIVES,,,Katalin,Katie & Anita,37 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Angelique,40 images,Viv Thomas
VT ARCHIVES,,,Jenny,Ashley,39 images,Viv Thomas
VT ARCHIVES,,,Amber B,Amber,40 images,Viv Thomas
VT ARCHIVES,,,Andi A,Andi,36 images,Viv Thomas
VT ARCHIVES,,,Henrietta,Amber,35 images,Viv Thomas
VT ARCHIVES,,,,Mia & Andie,40 images,Viv Thomas
VT ARCHIVES,,,Amber B,Amber,34 images,Viv Thomas
VT ARCHIVES,,,Tina A,Tina & Angelique,37 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Tina & Angelique,37 images,Viv Thomas
VT ARCHIVES,,,Angie A,Angie,37 images,Viv Thomas
VT ARCHIVES,,,Barbarella,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Monica Sweet,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Cameron Cruz,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Sandy,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Dana V,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Anushka Garin,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Olivia A,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Anetta Keys,Micheala,39 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Angelique,40 images,Viv Thomas
VT ARCHIVES,,,Jenny,Ashley,40 images,Viv Thomas
VT ARCHIVES,,,Anushka Garin,Anouska & Olivia,40 images,Viv Thomas
VT ARCHIVES,,,Olivia A,Anouska & Olivia,40 images,Viv Thomas
VT ARCHIVES,,,Alicia Rhodes,Behind The Scenes,55 images,Viv Thomas
VT ARCHIVES,,,Lauren Kiss,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Sandra Shine,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Sandy,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Dana V,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Sammy Jayne,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Anushka Garin,Kissing Babes,40 images,Viv Thomas
VT ARCHIVES,,,Andi A,Andi,40 images,Viv Thomas
VT ARCHIVES,,,Andi A,Andi,40 images,Viv Thomas
VT ARCHIVES,,,Viki,Angelina & Clark,40 images,Viv Thomas
VT ARCHIVES,,,Cameron Cruz,Ashley,,Viv Thomas
VT ARCHIVES,,,Jenny,Ashley,,Viv Thomas
VT ARCHIVES,,,Rebeca A,Ashley,,Viv Thomas
VT ARCHIVES,,,Anja A,Anja,40 images,Viv Thomas
VT ARCHIVES,,,Jennyfer Reed,Ashley,,Viv Thomas
VT ARCHIVES,,,Jenny,Ashley,,Viv Thomas
VT ARCHIVES,,,Rebeca A,Ashley,,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Yasmin & Angelique,30 images,Viv Thomas
VT ARCHIVES,,,Agnes Blond,Yasmin,,Viv Thomas
VT ARCHIVES,,,Jade A,Yasmin,,Viv Thomas
VT ARCHIVES,,,Jenny,Ashley & Rebeca,36 images,Viv Thomas
VT ARCHIVES,,,Rebeca A,Ashley & Rebeca,36 images,Viv Thomas
