affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,March 30 2019,,Ruby Stone,Ruby's Takes Off Her Dress,150 images,
COSMID,March 28 2019,,Dezire Tutto,Dezire Takes Off Her Jeans,113 images,
COSMID,March 26 2019,,Frankie B,Katie By The Laptop,159 images,
COSMID,March 25 2019,,Savannah Miles,Savannah On The Couch,117 images,
COSMID,March 23 2019,,Becky LeSabre,Becky On The Bench,153 images,
COSMID,March 21 2019,,Agnes Poulin,Agnes Tries On Some Bras,90 images,
COSMID,March 19 2019,,Gracie Thomas,Gracie's Tan Top,77 images,
COSMID,March 18 2019,,Sydney Moon,Sydney's First Set,200 images,
COSMID,March 16 2019,,Abigail Andrews,Abigails Robe,128 images,
COSMID,March 14 2019,,Bella Bruni,Bella's Outside,119 images,
COSMID,March 12 2019,,Angel Snow,Angel On The Couch,133 images,
COSMID,March 11 2019,,Tiana Alisha,Tiana's Silk Lingerie,94 images,
COSMID,March 9 2019,,Cherry Bond,Cherry's Famous Shirt,179 images,
COSMID,March 7 2019,,Henna Kollwitz,Henna's Bed Set,119 images,
COSMID,March 5 2019,,Emma Rae Stevens,Emma's On The Piano,199 images,
COSMID,March 4 2019,,Nicole Hurt,Nicole's First Set,243 images,
COSMID,March 2 2019,,Charlie Rose,Charlie's Bed Dress,173 images,
