affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
JUSTTEENSPORN,April 29 2015,,Alice Smack,Sex Teacher,103 images,
JUSTTEENSPORN,April 27 2015,,Jule,Wild And Free,101 images,
JUSTTEENSPORN,April 20 2015,,Zarina,Nice Teen,126 images,
JUSTTEENSPORN,April 17 2015,,Maggi,Anal Porn,video,
JUSTTEENSPORN,April 15 2015,,Maggi,Anal Porn,116 images,
JUSTTEENSPORN,April 13 2015,,Manya,Duo Teen Girls,111 images,
JUSTTEENSPORN,April 13 2015,,Abbey,Duo Teen Girls,111 images,
JUSTTEENSPORN,April 10 2015,,Selena Stuart,Cum In Mouth,video,
JUSTTEENSPORN,April 8 2015,,Selena Stuart,Cum In Mouth,131 images,
JUSTTEENSPORN,April 6 2015,,Britney Spring,Pink Joy,121 images,
JUSTTEENSPORN,April 3 2015,,Karina Grand,Fucked Hard,video,
JUSTTEENSPORN,April 1 2015,,Karina Grand,Fucked Hard,85 images,
