affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,January 30 2022,,Sereyna Gomez,Water Baby,video,John Chalk
METMOVIES,January 30 2022,,Sereyna Gomez,Water Baby,video,John Chalk
METMOVIES,January 25 2022,,Marciana,Call Me,video,Tora Ness
METMOVIES,January 25 2022,,Marciana,Call Me,video,Tora Ness
METMOVIES,January 23 2022,,Viviann,My Swing,video,Nudero
METMOVIES,January 23 2022,,Viviann,My Swing,video,Nudero
METMOVIES,January 18 2022,,Leona Mia,Leona Mia,video,Luca Helios
METMOVIES,January 18 2022,,Leona Mia,Leona Mia,video,Luca Helios
METMOVIES,January 16 2022,,Hilary C,Appreciating Myself,video,James Allen
METMOVIES,January 16 2022,,Hilary C,Appreciating Myself,video,James Allen
METMOVIES,January 11 2022,,Haily Sanders,Black & Red,video,Leonardo
METMOVIES,January 11 2022,,Haily Sanders,Black & Red,video,Leonardo
METMOVIES,January 9 2022,,Ivy Rose,Seek To Please,video,Cassandra Keyes
METMOVIES,January 9 2022,,Ivy Rose,Seek To Please,video,Cassandra Keyes
METMOVIES,January 5 2022,,Kayla Coyote,Channeling,video,Cassandra Keyes
METMOVIES,January 5 2022,,Kayla Coyote,Channeling,video,Cassandra Keyes
METMOVIES,January 3 2022,,Oceane,Push Your Limits,video,Alex Lynn
METMOVIES,January 3 2022,,Oceane,Push Your Limits,video,Alex Lynn
