affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,July 30 2016,,Laney Rose,Dallas Black Photo Set 1,134 images,
AZIANI,July 27 2016,,Anna Bell Peaks,Anna Bell Peaks HD Video 4,video,
AZIANI,July 26 2016,,Richelle Ryan,Richelle Ryan HD Video 8,video,
AZIANI,July 25 2016,,Sarah Vandella,Sarah Vandella HD Video 5,video,
AZIANI,July 20 2016,,Anna Bell Peaks,Anna Bell Peaks Photo Set 4,110 images,
AZIANI,July 18 2016,,Sarah Vandella,Sarah Vandella Photo Set 7,158 images,
AZIANI,July 16 2016,,Richelle Ryan,Richelle Ryan Photo Set 8,102 images,
AZIANI,July 13 2016,,Anna Bell Peaks,Anna Bell Peaks HD Video 3,video,
AZIANI,July 9 2016,,Richelle Ryan,Richelle Ryan HD Video 7,video,
AZIANI,July 6 2016,,Anna Bell Peaks,Anna Bell Peaks Photo Set 3,89 images,
AZIANI,July 4 2016,,Sarah Vandella,Sarah Vandella Photo Set 6,156 images,
AZIANI,July 2 2016,,Richelle Ryan,Richelle Ryan Photo Set 7,107 images,
