affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,January 31 2014,,Katie,Set 032,video,Vlad R
FAMEGIRLS,January 31 2014,,Katie,Katie video 30,video,Vlad R
FAMEGIRLS,January 30 2014,,Katie,Katie 050,124 images,Vlad R
FAMEGIRLS,January 30 2014,,Katie,Set 048,126 images,Vlad R
FAMEGIRLS,January 28 2014,,Ella,Ella video 22,video,Vlad R
FAMEGIRLS,January 28 2014,,Ella,Set 031,video,Vlad R
FAMEGIRLS,January 27 2014,,Ella,Set 043,120 images,Vlad R
FAMEGIRLS,January 27 2014,,Ella,Ella 045,116 images,Vlad R
FAMEGIRLS,January 26 2014,,Chuka,Monica video 003,video,Vlad R
FAMEGIRLS,January 25 2014,,Chuka,Set 004,123 images,Vlad R
FAMEGIRLS,January 25 2014,,Chuka,Monica 005,119 images,Vlad R
FAMEGIRLS,January 24 2014,,Katie,Katie video 29,video,Vlad R
FAMEGIRLS,January 24 2014,,Katie,Set 031,video,Vlad R
FAMEGIRLS,January 23 2014,,Katie,Katie 049,138 images,Vlad R
FAMEGIRLS,January 23 2014,,Katie,Set 047,120 images,Vlad R
FAMEGIRLS,January 21 2014,,Ella,Ella video 21,video,Vlad R
FAMEGIRLS,January 21 2014,,Ella,Set 030,video,Vlad R
FAMEGIRLS,January 20 2014,,Ella,Ella 044,121 images,Vlad R
FAMEGIRLS,January 20 2014,,Ella,Set 042,images,Vlad R
FAMEGIRLS,January 19 2014,,Chuka,Set 002,video,Vlad R
FAMEGIRLS,January 19 2014,,Chuka,Monica video 002,video,Vlad R
FAMEGIRLS,January 18 2014,,Chuka,Set 003,132 images,Vlad R
FAMEGIRLS,January 18 2014,,Chuka,Monica 004,123 images,Vlad R
FAMEGIRLS,January 17 2014,,Katie,Katie video 26,video,Vlad R
FAMEGIRLS,January 17 2014,,Katie,Katie video 28,video,Vlad R
FAMEGIRLS,January 17 2014,,Katie,Set 030,video,Vlad R
FAMEGIRLS,January 16 2014,,Katie,Katie 048,126 images,Vlad R
FAMEGIRLS,January 16 2014,,Katie,Set 046,119 images,Vlad R
FAMEGIRLS,January 14 2014,,Ella,Set 029,video,Vlad R
FAMEGIRLS,January 14 2014,,Ella,Ella video 19,video,Vlad R
FAMEGIRLS,January 13 2014,,Ella,Ella 043,120 images,Vlad R
FAMEGIRLS,January 13 2014,,Ella,Set 041,108 images,Vlad R
FAMEGIRLS,January 12 2014,,Chuka,Monica video 001,video,Vlad R
FAMEGIRLS,January 12 2014,,Chuka,Set 001,video,Vlad R
FAMEGIRLS,January 11 2014,,Chuka,Set 002,121 images,Vlad R
FAMEGIRLS,January 11 2014,,Chuka,Monica 003,131 images,Vlad R
FAMEGIRLS,January 10 2014,,Katie,Set 045,117 images,Vlad R
FAMEGIRLS,January 10 2014,,Katie,Katie video 27,video,Vlad R
FAMEGIRLS,January 9 2014,,Katie,Set 044,123 images,Vlad R
FAMEGIRLS,January 9 2014,,Katie,Katie 047,120 images,Vlad R
FAMEGIRLS,January 7 2014,,Ella,Ella video 18,video,Vlad R
FAMEGIRLS,January 7 2014,,Ella,Set 040,120 images,Vlad R
FAMEGIRLS,January 6 2014,,Ella,Ella 042,113 images,Vlad R
FAMEGIRLS,January 6 2014,,Ella,Set 039,122 images,Vlad R
FAMEGIRLS,January 4 2014,,Chuka,Monica 002,121 images,Vlad R
FAMEGIRLS,January 3 2014,,Katie,Set 029,video,Vlad R
FAMEGIRLS,January 3 2014,,Katie,Katie video 25,video,Vlad R
FAMEGIRLS,January 2 2014,,Katie,Set 043,128 images,Vlad R
FAMEGIRLS,January 2 2014,,Katie,Katie 046,119 images,Vlad R
FAMEGIRLS,January 1 2014,,Chuka,Set 001,111 images,Vlad R
