affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,December 30 2023,,Jasmine A,Jasmine A,88 images,
ART-LINGERIE,December 29 2023,,Cristall,Crystal B,111 images,
ART-LINGERIE,December 28 2023,,Sofi Vega,Sofi Vega,120 images,
ART-LINGERIE,December 27 2023,,Jenny,Jenny B,89 images,
ART-LINGERIE,December 26 2023,,Dirty Demi,Dirty Demi,92 images,
ART-LINGERIE,December 25 2023,,Dee Vine,Dee Vine,video,
ART-LINGERIE,December 24 2023,,Mia Sollis,Mia S,85 images,
ART-LINGERIE,December 23 2023,,Dolly,Dolly,89 images,
ART-LINGERIE,December 22 2023,,Emmeline,Emmeline,96 images,
ART-LINGERIE,December 21 2023,,Kara Carter,Kara Carter,95 images,
ART-LINGERIE,December 20 2023,,Honour May,Honour May,98 images,
ART-LINGERIE,December 19 2023,,Saba,Beata,135 images,
ART-LINGERIE,December 18 2023,,Lottii Rose,Lottii Rose,video,
ART-LINGERIE,December 17 2023,,Bonnie Bellotti,Bonnie,84 images,
ART-LINGERIE,December 16 2023,,Jen Loveheart,Jen Loveheart,93 images,
ART-LINGERIE,December 15 2023,,Izabella,Ryana,119 images,
ART-LINGERIE,December 14 2023,,Rosa Brighid,Rosa,97 images,
ART-LINGERIE,December 13 2023,,Sarah P,Sarah P,116 images,
ART-LINGERIE,December 12 2023,,Elen Moor,Elen E,99 images,
ART-LINGERIE,December 11 2023,,Sophia May,Sophia May,120 images,
ART-LINGERIE,December 10 2023,,Chloe French,Chloe French,video,
ART-LINGERIE,December 9 2023,,Amber Belle,Amber Belle,79 images,
ART-LINGERIE,December 8 2023,,Monika Lara Smith,Monika Lara Smith,90 images,
ART-LINGERIE,December 7 2023,,Rachelle Summers,Rachelle,62 images,
ART-LINGERIE,December 6 2023,,Elilith,Elilith,124 images,
ART-LINGERIE,December 5 2023,,Alicia,Alicia,96 images,
ART-LINGERIE,December 4 2023,,Kristy Waterfall,Kristy,120 images,
ART-LINGERIE,December 3 2023,,Kim D,Kim D,87 images,
ART-LINGERIE,December 2 2023,,Nell,Rona,120 images,
ART-LINGERIE,December 1 2023,,Ivi Rein,Ivi Rein,120 images,
