affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,December 30 2016,,Gianna,Confident First Time,video,
FTVGIRLS,December 30 2016,,Gianna,THE BUSTY COLLEGE GIRL,279 images + video,
FTVGIRLS,December 30 2016,,Gianna,Pervy High Fashion,96 images,
FTVGIRLS,December 30 2016,,Gianna,Pretty Dog Walker,105 images,
FTVGIRLS,December 30 2016,,Gianna,Her Artistic Origins,video,
FTVGIRLS,December 17 2016,,Saraya,Help From A Friend,video,
FTVGIRLS,December 17 2016,,Saraya,Flashing At The Conference,82 images,
FTVGIRLS,December 17 2016,,Saraya,White Persian Princess,87 images,
FTVGIRLS,December 17 2016,,Saraya,She's A Former Gymnast,89 images,
FTVGIRLS,December 17 2016,,Saraya,Her First Anal Discovery,99 images,
FTVGIRLS,December 17 2016,,Saraya,TIGHT LITTLE PERSIAN,357 images + video,
FTVGIRLS,December 17 2016,,Saraya,TIGHT LITTLE PERSIAN,,
FTVGIRLS,December 17 2016,,Saraya,Exposing It All,video,
FTVGIRLS,December 12 2016,,Roxy Raine,Pigtailed Hula Play,66 images,
FTVGIRLS,December 12 2016,,Roxy Raine,Figure Like A VS Model,58 images,
FTVGIRLS,December 12 2016,,Roxy Raine,FLOWING SENSUALLY 2,314 images,
FTVGIRLS,December 12 2016,,Roxy Raine,Mini Skirt Fetishes,97 images,
FTVGIRLS,December 12 2016,,Roxy Raine,No Hard Hats Here,93 images,
FTVGIRLS,December 12 2016,,Roxy Raine,Enjoying The Form,video,
FTVGIRLS,December 12 2016,,Roxy Raine,A Confident Return,video,
FTVGIRLS,December 8 2016,,Roxy Raine,Gone Shopping!,video,
FTVGIRLS,December 8 2016,,Roxy Raine,She's Got Skills,video,
FTVGIRLS,December 8 2016,,Roxy Raine,The Beauty In Pink,86 images,
FTVGIRLS,December 8 2016,,Roxy Raine,Get To Her Privates,75 images,
FTVGIRLS,December 8 2016,,Roxy Raine,On The Golf Course,58 images,
FTVGIRLS,December 8 2016,,Roxy Raine,A Nude Yoga Finish,55 images,
FTVGIRLS,December 8 2016,,Roxy Raine,FLOWING SENSUALLY,274 images + video,
FTVGIRLS,December 2 2016,,Haley Reed,MODEL TURNED EXTREME,84 images,
FTVGIRLS,December 2 2016,,Astrid,A Very Natural Beauty,83 images,
FTVGIRLS,December 2 2016,,Astrid,Her Cute Anime Style,72 images,
FTVGIRLS,December 2 2016,,Astrid,Flexible Striptease,53 images,
FTVGIRLS,December 2 2016,,Astrid,Bedside Anal Play,44 images,
FTVGIRLS,December 2 2016,,Haley Reed,A Mini Update,video,
FTVGIRLS,December 2 2016,,Haley Reed,White Goddess,84 images,
FTVGIRLS,December 2 2016,,Astrid,LITTLE COSPLAY,252 images + video,
FTVGIRLS,December 2 2016,,Astrid,Two Years Of Abstinence,video,
