affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,July 25 2017,,Taylor,Backstage,video,Antonio Clemens
STUNNING18,July 25 2017,,Taylor,Backstage,video,Antonio Clemens
STUNNING18,July 23 2017,,Rebecca G,After Shower,video,Antonio Clemens
STUNNING18,July 23 2017,,Rebecca G,After Shower,video,Antonio Clemens
STUNNING18,July 21 2017,,Britney,Kaleidoscope Ii,95 images,Antonio Clemens
STUNNING18,July 19 2017,,Kalisy,Gentle Touch,video,Antonio Clemens
STUNNING18,July 19 2017,,Kalisy,Gentle Touch,video,Antonio Clemens
STUNNING18,July 17 2017,,Annett A,Tights,video,Antonio Clemens
STUNNING18,July 17 2017,,Annett A,Tights,video,Antonio Clemens
STUNNING18,July 15 2017,,Debora A,Debora In Motion,video,Antonio Clemens
STUNNING18,July 15 2017,,Debora A,Debora In Motion,video,Antonio Clemens
STUNNING18,July 13 2017,,Britney,Kaleidoscope,106 images,Antonio Clemens
STUNNING18,July 11 2017,,Debora A,Dusky,112 images,Antonio Clemens
STUNNING18,July 9 2017,,Katya Clover,Backstage,video,Antonio Clemens
STUNNING18,July 9 2017,,Katya Clover,Backstage,video,Antonio Clemens
STUNNING18,July 7 2017,,Stephie Love,With Love,148 images,Antonio Clemens
STUNNING18,July 5 2017,,Eva Gold,Near The Piano,video,Antonio Clemens
STUNNING18,July 5 2017,,Eva Gold,Near The Piano,video,Antonio Clemens
STUNNING18,July 3 2017,,Eva Gold,High Stool,116 images,Antonio Clemens
STUNNING18,July 1 2017,,Nimfa,In The Circle,88 images,Antonio Clemens
