affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART,May 31 2013,,Kei A,Solaz,121 images,Rylsky
METART,May 31 2013,,Polina G,Presenting Polina,115 images,Erik Latika
METART,May 31 2013,,Vittoria Amada,Simera,114 images,Goncharov
METART,May 31 2013,,Jackie D,Giorni,138 images,Leonardo
METART,May 30 2013,,Kira J,Diverso,113 images,Rylsky
METART,May 30 2013,,Lizel,Silenzio,120 images,Adam Livos
METART,May 30 2013,,Halena A,Presenting Halena,127 images,Alex Sironi
METART,May 30 2013,,Jennifer Mackay,Popolare,120 images,Arkisi
METART,May 29 2013,,Kenna A,Dignitas,120 images,Leonardo
METART,May 29 2013,,Milana G,Auditum,119 images,Luca Helios
METART,May 29 2013,,Quinn A,Diathesi,120 images,Rylsky
METART,May 29 2013,,Mia Sollis,Oscula,112 images,Slastyonoff
METART,May 28 2013,,Alyssa A,Ospite,118 images,Slastyonoff
METART,May 28 2013,,Ryanel A,Aukera,120 images,Arkisi
METART,May 28 2013,,Lorena B,Melihat,120 images,Luca Helios
METART,May 27 2013,,Lalovv A,Eximo,124 images,Antonio Clemens
METART,May 27 2013,,Feeona A,Derecho,120 images,Rylsky
METART,May 27 2013,,Violla A,Fundar,129 images,Matiss
METART,May 27 2013,,Valeria A,Drastiko,120 images,Koenart
METART,May 26 2013,,Loreen A,Berbeza,105 images,Rylsky
METART,May 26 2013,,Oxavia,Negant,164 images,Antonio Clemens
METART,May 26 2013,,Caroline B,Presenting Caroline,112 images,Catherine
METART,May 25 2013,,Valeri B,Rakonto,120 images,Matiss
METART,May 25 2013,,Christel A ,Spanio,120 images,Koenart
METART,May 25 2013,,Beatrice C,Adnoto,104 images,Catherine
METART,May 25 2013,,Nichole A,Dites Moi,120 images,Arkisi
METART,May 24 2013,,Sofy B,Provita,129 images,Antonio Clemens
METART,May 24 2013,,Lauren Crist,Solvo,116 images,Slastyonoff
METART,May 24 2013,,Patsy A,Reprimi,119 images,Rylsky
METART,May 24 2013,,Mila I,Apatilo,99 images,Goncharov
METART,May 23 2013,,Lusi A,Vagado,125 images,Leocont
METART,May 23 2013,,Marianna A,Ceribas,134 images,Catherine
METART,May 23 2013,,Melena A,Louange,135 images,Alex Sironi
METART,May 23 2013,,Zelda B,Milost,120 images,Arkisi
METART,May 22 2013,,Lorna A,Presenting Lorna,120 images,Arkisi
METART,May 22 2013,,Paloma B,Seducidos,129 images,Rylsky
METART,May 22 2013,,Mila M,Calzini,137 images,Matiss
METART,May 22 2013,,Janice A,Sensum,122 images,Alex Sironi
METART,May 21 2013,,Jenya A,Eludere,137 images,Max Asolo
METART,May 21 2013,,Liza B,Relevo,120 images,Leonardo
METART,May 21 2013,,Swan A,Syrtis,114 images,Rylsky
METART,May 20 2013,,Margo G,Levatio,118 images,Catherine
METART,May 20 2013,,Nelly A,Onorevole,123 images,Nudero
METART,May 20 2013,,Irina J,Stabile,113 images,Rylsky
METART,May 20 2013,,Jenya D,Esquivo,142 images,Alesha
METART,May 19 2013,,Katya Ac,Astray,130 images,Alex Iskan
METART,May 19 2013,,Sonya S,Veltast,96 images,Erik Latika
METART,May 19 2013,,Sofi A,Parigoro,111 images,Goncharov
METART,May 18 2013,,Leila A,Fildisi,87 images,Rylsky
METART,May 18 2013,,Aljena A,Indeleble,116 images,Dmitry Maslof
METART,May 18 2013,,Nastya K,Perdita,120 images,Catherine
METART,May 18 2013,,Susana C,Perdita,120 images,Catherine
METART,May 18 2013,,Dido A,Asafis,121 images,Luca Helios
METART,May 17 2013,,Nata B,Ademais,151 images,Natasha Schon
METART,May 17 2013,,Ardelia A,Absolve,122 images,Arkisi
METART,May 17 2013,,Liuko A,Presenting Liuko,126 images,Ivan Harrin
METART,May 17 2013,,Milena D,Soulager,120 images,Erik Latika
METART,May 16 2013,,Angelique A,Supra,120 images,Angela Linin
METART,May 16 2013,,Lilian A,Presenting Lilian,130 images,Alex Iskan
METART,May 16 2013,,Vanda B,Yperano,123 images,Catherine
METART,May 16 2013,,Dominica,Pento,120 images,Luca Helios
METART,May 15 2013,,Karina O,Delen,120 images,Koenart
METART,May 15 2013,,Monika G,Presenting Monika,126 images,Catherine
METART,May 15 2013,,Gracy Taylor,Revelar,120 images,Luca Helios
METART,May 15 2013,,Lily C,Attentes,139 images,Leonardo
METART,May 14 2013,,Amelie B,Antigo,120 images,Leonardo
METART,May 14 2013,,Milagres A,Metaphor,128 images,Antonio Clemens
METART,May 14 2013,,Alysha A,Puent,132 images,Rylsky
METART,May 13 2013,,Semmi A,Placito,102 images,Goncharov
METART,May 13 2013,,Astrud A,Vertiba,123 images,Rylsky
METART,May 13 2013,,Dafna A,Presenting Daphna,120 images,Arkisi
METART,May 13 2013,,Malena Morgan,Probitas,88 images,Luca Helios
METART,May 12 2013,,Galina A,Nozela,133 images,Alex Sironi
METART,May 12 2013,,Malinda A,Presenting Malinda,121 images,Alex Iskan
METART,May 12 2013,,Karissa Diamond,Daloties,120 images,Arkisi
METART,May 11 2013,,Jo A,Pansin,122 images,Antonio Clemens
METART,May 11 2013,,Trista A,Epivalo,120 images,Rylsky
METART,May 11 2013,,Nika N,Elixia,121 images,Arkisi
METART,May 11 2013,,Luiza A,Stabulo,123 images,Catherine
METART,May 10 2013,,Nelly D,Conatus,121 images,Catherine
METART,May 10 2013,,Bridgit A,Alegre,124 images,Albert Varin
METART,May 10 2013,,Katya Clover,Fortezza,121 images,Artofdan
METART,May 10 2013,,Virginia Sun,Pretensio,116 images,Rylsky
METART,May 9 2013,,Rinna A,Posere,127 images,Alex Sironi
METART,May 9 2013,,Helen H,Fidelis,116 images,Leonardo
METART,May 9 2013,,Elsa A,Adagio,118 images,Goncharov
METART,May 9 2013,,Caprice,Tavaline,120 images,Luca Helios
METART,May 8 2013,,Zsanett Tormay,Canario,120 images,Arkisi
METART,May 8 2013,,Zhanet A,Clasiko,129 images,Alex Sironi
METART,May 8 2013,,Indiana A,Enteiro,100 images,Luca Helios
METART,May 8 2013,,Emily Bloom,Valik,102 images,Goncharov
METART,May 7 2013,,Hilary C,Presenting Hilary,124 images,Karl Sirmi
METART,May 7 2013,,Anna Tatu,Vestur,120 images,Deltagamma
METART,May 7 2013,,Anna Aj,Valoro,131 images,Leonardo
METART,May 6 2013,,Alessandra A,Utopio,163 images,Matiss
METART,May 6 2013,,Dorea B,Giovane,118 images,Antonio Clemens
METART,May 6 2013,,Michaela Isizzu,Feggari,120 images,Luca Helios
METART,May 6 2013,,Nikia A,Sorto,121 images,Rylsky
METART,May 5 2013,,Lina Diamond,Aliaxes,121 images,
METART,May 5 2013,,Zemira A,Engleblid,105 images,Leonardo
METART,May 5 2013,,Marry Queen,Ebene,120 images,Luca Helios
METART,May 4 2013,,Nitsa A,Doce,131 images,Goncharov
METART,May 4 2013,,Lucy G,Presenting Lucy,129 images,Antonio Clemens
METART,May 4 2013,,Natalie B,Centro,120 images,Arkisi
METART,May 4 2013,,Divina A,Korelasi,137 images,Leonardo
METART,May 3 2013,,Dakota Haux,Plume,113 images,Rylsky
METART,May 3 2013,,Annett A,Presenting Annette,199 images,Antonio Clemens
METART,May 3 2013,,Snejanna,Educato,134 images,Alex Sironi
METART,May 3 2013,,Macy B,Scena,120 images,Arkisi
METART,May 2 2013,,Fox A,Pasene,130 images,Egon Schneider
METART,May 2 2013,,Leonie,Rapport,133 images,Flora
METART,May 2 2013,,Yani A,Limeri,120 images,Alex Iskan
METART,May 2 2013,,Flavia A,Fogar,117 images,Rylsky
METART,May 1 2013,,Anett A,Presenting Anett,108 images,Stepanov
METART,May 1 2013,,Lisi A,Senora,125 images,Goncharov
METART,May 1 2013,,Mia D,Onena,101 images,Leonardo
METART,May 1 2013,,Barbara D,Virgen,129 images,Alex Sironi
METART,May 1 2013,,Pinky June,Amaran,120 images,Koenart
