affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,June 29 2010,,Tasha,#370 - Behind The Scenes,video,Petter Hegre
HEGRE-ART VIDEO,June 29 2010,,Tasha,#370 - Behind The Scenes,video,Petter Hegre
HEGRE-ART VIDEO,June 22 2010,,Anna Aj,#369 - Bondage,video,Petter Hegre
HEGRE-ART VIDEO,June 22 2010,,Anna Aj,#369 - Bondage,video,Petter Hegre
HEGRE-ART VIDEO,June 15 2010,,Yoko,#368 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,June 15 2010,,Yoko,#368 - In Bed,video,Petter Hegre
HEGRE-ART VIDEO,June 8 2010,,Elance A,#367 - Blue Bath,video,Petter Hegre
HEGRE-ART VIDEO,June 8 2010,,Elance A,#367 - Blue Bath,video,Petter Hegre
HEGRE-ART VIDEO,June 1 2010,,Dominica,#366 - Hot Tub,video,Petter Hegre
HEGRE-ART VIDEO,June 1 2010,,Dominica,#366 - Hot Tub,video,Petter Hegre
