affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2016,,Lucretia K,Fresh Air,57 images,David Lee
MPLSTUDIOS,May 30 2016,,Roza A,Indulgence,62 images,Alexander Fedorov
MPLSTUDIOS,May 29 2016,,Zelda B,Summer Of Love,77 images,David Lee
MPLSTUDIOS,May 28 2016,,Anna Netrebko,Forest Temptation,75 images,Aztek Santiago
MPLSTUDIOS,May 27 2016,,Karissa Diamond,Country Roads,video,Bobby
MPLSTUDIOS,May 26 2016,,Macy B,Poolside Paradise,58 images,David Lee
MPLSTUDIOS,May 25 2016,,MPL Studios,Obsession: Pussy Logic 2,176 images,MPL Studios
MPLSTUDIOS,May 24 2016,,Taylor,Nothing But Time,73 images,Henry Sharpe
MPLSTUDIOS,May 23 2016,,Karissa Diamond,Sex Appeal II,76 images,David Lee
MPLSTUDIOS,May 22 2016,,Marta Gromova,When Roses Bloom,87 images,Mathis Chevalier
MPLSTUDIOS,May 21 2016,,Annett A,The Ballerina Returns II,57 images,Henry Sharpe
MPLSTUDIOS,May 20 2016,,Linda Chase,Here For You,74 images,David Lee
MPLSTUDIOS,May 19 2016,,Nastya E,Looking Out For Love,88 images,Alexander Fedorov
MPLSTUDIOS,May 18 2016,,Vanessa Angel,London Calling,83 images,Emilian
MPLSTUDIOS,May 17 2016,,Uliana,Crash Pad II,video,Alexander Fedorov
MPLSTUDIOS,May 16 2016,,Amanda,Opulent Dreams,61 images,Jan Svend
MPLSTUDIOS,May 15 2016,,Sade Mare,If You Be My Baby,58 images,David Lee
MPLSTUDIOS,May 14 2016,,Nickel,Pussy Love,62 images,Alexander Fedorov
MPLSTUDIOS,May 13 2016,,Taylor,Midnight Rain,100 images,Henry Sharpe
MPLSTUDIOS,May 12 2016,,Anna Netrebko,Casual,66 images,David Lee
MPLSTUDIOS,May 11 2016,,Karissa Diamond,The Morning After,video,Bobby
MPLSTUDIOS,May 10 2016,,Marta Gromova,Smoke & Mirrors,69 images,Mathis Chevalier
MPLSTUDIOS,May 9 2016,,Annett A,It Must Be Karma,107 images,Henry Sharpe
MPLSTUDIOS,May 8 2016,,MPL Studios,Obsession: Stretch It Out 3,111 images,MPL Studios
MPLSTUDIOS,May 7 2016,,Marita,Interrogation,42 images,Alexander Fedorov
MPLSTUDIOS,May 6 2016,,Linda Chase,Finding Nirvana,73 images,David Lee
MPLSTUDIOS,May 5 2016,,Vanessa Angel,Forest Queen,105 images,Emilian
MPLSTUDIOS,May 4 2016,,Lilian A,Beautiful Mila,83 images,David Lee
MPLSTUDIOS,May 3 2016,,Uliana,Fruit Basket,65 images,Alexander Fedorov
MPLSTUDIOS,May 2 2016,,Karissa Diamond,After Hours III,video,Bobby
MPLSTUDIOS,May 1 2016,,Lucretia K,Dropping In,66 images,David Lee
