affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,December 29 2012,,Alice Conrad,Alice Series 5,64 images,
SIMONSCANS,December 28 2012,,Lia Fire,Mira Shine Series 3,232 images,
SIMONSCANS,December 27 2012,,Lily,Aella Seriers 9,video,
SIMONSCANS,December 26 2012,,Henessy,Hennesy Series 4,130 images,
SIMONSCANS,December 25 2012,,Karli,Karli Series 1,110 images,
SIMONSCANS,December 19 2012,,Alice T,Galina Series 1,140 images,
SIMONSCANS,December 18 2012,,Savannah Secret,Velvet Series 1,130 images,
SIMONSCANS,December 18 2012,,Denise,Denise Sky Series 3,189 images,
SIMONSCANS,December 16 2012,,Valentina Nappi,Valentina Nappi Series 2,124 images,
SIMONSCANS,December 15 2012,,Cipriana,Cipriana Series 3,124 images,
SIMONSCANS,December 15 2012,,Alice Conrad,Alice Series 4,78 images,
SIMONSCANS,December 14 2012,,Karina O,Evelyn Series 7,58 images,
SIMONSCANS,December 12 2012,,Lia Fire,Mira Shine Series 2,266 images,
SIMONSCANS,December 10 2012,,Lily,Aella Seriers 8,video,
SIMONSCANS,December 7 2012,,Rosa,Rosa Series 5,120 images,
SIMONSCANS,December 5 2012,,Henessy,Hennesy Series 3,118 images,
SIMONSCANS,December 3 2012,,Denise,Denise Sky Series 2,245 images,
SIMONSCANS,December 1 2012,,Eileen,Eileen Seriers 8,video,
SIMONSCANS,December 1 2012,,Valentina Nappi,Valentina Nappi Series 5,160 images,
