affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 29 2022,,Jenni,Jenni P4F,35 images,Craig Morey
MOREYSTUDIOS2,April 27 2022,,Alice Antoinette,Alice C5A,32 images,Craig Morey
MOREYSTUDIOS2,April 25 2022,,Lucy Lee,Lucy Lee P15,36 images,Craig Morey
MOREYSTUDIOS2,April 22 2022,,Debbie Vogel,Emmy C10BW,28 images,Craig Morey
MOREYSTUDIOS2,April 21 2022,,Debbie Vogel,Emmy C10,24 images,Craig Morey
MOREYSTUDIOS2,April 17 2022,,Celina,Celina Jessica P1B,49 images,Craig Morey
MOREYSTUDIOS2,April 17 2022,,Jessica,Celina Jessica P1B,49 images,Craig Morey
MOREYSTUDIOS2,April 15 2022,,Amelia,Amelia A14,22 images,Craig Morey
MOREYSTUDIOS2,April 13 2022,,Nikita,Nikita H P2A,37 images,Craig Morey
MOREYSTUDIOS2,April 11 2022,,Sonia Red,Sonia P2D,28 images,Craig Morey
MOREYSTUDIOS2,April 9 2022,,Eufrat,Eufrat P1C,36 images,Craig Morey
MOREYSTUDIOS2,April 7 2022,,Emurice,Emurice P9A,30 images,Craig Morey
MOREYSTUDIOS2,April 4 2022,,Alice Antoinette,Alice C4B,24 images,Craig Morey
MOREYSTUDIOS2,April 1 2022,,Adriana D,Adriana D P3B,39 images,Craig Morey
