affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,January 31 2019,,Emma Hix,Meet Sweet Emma,110 images,John Emslie
THISYEARSMODEL,January 27 2019,,Lola Sinclair,Back For Dinner,96 images,John Emslie
THISYEARSMODEL,January 24 2019,,Lola Sinclair,Lunchable,73 images,John Emslie
THISYEARSMODEL,January 21 2019,,Ivy Blue,Cure For The Blues,60 images,John Emslie
THISYEARSMODEL,January 18 2019,,Aspen A,Cant Disagree,71 images,John Emslie
THISYEARSMODEL,January 17 2019,,Aspen A,Cant Decide,video,John Emslie
THISYEARSMODEL,January 14 2019,,Emily Bloom,Indoor Flower,77 images,John Emslie
THISYEARSMODEL,January 10 2019,,Candy Nichole,Lace Candy,117 images,John Emslie
THISYEARSMODEL,January 7 2019,,Jewel A,Jewel Luxury,91 images,John Emslie
THISYEARSMODEL,January 4 2019,,Talia Shepard,Returned And Gartered,186 images,John Emslie
THISYEARSMODEL,January 2 2019,,Michelle C,Art Model Accounts,88 images,John Emslie
