affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,July 28 2020,,Brit,Antique Love,video,Leonardo
METMOVIES,July 28 2020,,Brit,Antique Love,video,Leonardo
METMOVIES,July 26 2020,,Stefania Beatty,Next Round,video,Alex Lynn
METMOVIES,July 26 2020,,Stefania Beatty,Next Round,video,Alex Lynn
METMOVIES,July 21 2020,,Katya Clover,Miss You,video,Fredy Riger
METMOVIES,July 21 2020,,Amanda,Miss You,video,Fredy Riger
METMOVIES,July 21 2020,,Katya Clover,Miss You,video,Fredy Riger
METMOVIES,July 21 2020,,Amanda,Miss You,video,Fredy Riger
METMOVIES,July 19 2020,,Aristeia,Girl Wants Love,video,Leonardo
METMOVIES,July 19 2020,,Aristeia,Girl Wants Love,video,Leonardo
METMOVIES,July 14 2020,,Sowan,Refreshing Aqua,video,Robert Graham
METMOVIES,July 14 2020,,Sowan,Refreshing Aqua,video,Robert Graham
METMOVIES,July 12 2020,,Autumn Falls,My Own Tune,video,Cassandra Keyes
METMOVIES,July 12 2020,,Autumn Falls,My Own Tune,video,Cassandra Keyes
METMOVIES,July 7 2020,,Angel Constance,My Playground,video,Cassandra Keyes
METMOVIES,July 7 2020,,Angel Constance,My Playground,video,Cassandra Keyes
METMOVIES,July 5 2020,,Kimiko,Sunflower,video,Luca Helios
METMOVIES,July 5 2020,,Kimiko,Sunflower,video,Luca Helios
