affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,December 31 2015,,Jodie Gasson,Jodie Gasson,129 images,
ONLYSECRETARIES,December 30 2015,,Jenni,Jenni P,135 images,
ONLYSECRETARIES,December 29 2015,,Maria Smith,Maria Smith,131 images,
ONLYSECRETARIES,December 28 2015,,Danielle A,Danielle A,133 images,
ONLYSECRETARIES,December 26 2015,,Jemma Louise,Jemma Louise,129 images,
ONLYSECRETARIES,December 25 2015,,Adele,Adele,130 images,
ONLYSECRETARIES,December 23 2015,,Jayne M,Maria,128 images,
ONLYSECRETARIES,December 22 2015,,Porchia Watson,Porchia W,128 images,
ONLYSECRETARIES,December 21 2015,,Victoria Sweet,Victoria A,129 images,
ONLYSECRETARIES,December 19 2015,,Maddie M,Maddie M,130 images,
ONLYSECRETARIES,December 18 2015,,Rachel May,Rachel May,130 images,
ONLYSECRETARIES,December 18 2015,,Abigail Day,Rachel May,130 images,
ONLYSECRETARIES,December 17 2015,,Sarah Turner,Sarah Turner,135 images,
ONLYSECRETARIES,December 16 2015,,Bethany Lily,Charlie B,128 images,
ONLYSECRETARIES,December 15 2015,,Sabrina C,Sabrina C,133 images,
ONLYSECRETARIES,December 13 2015,,Ambra,Kamila A,131 images,
ONLYSECRETARIES,December 13 2015,,Megan B,Kamila A,131 images,
ONLYSECRETARIES,December 12 2015,,Stella Cox,Stella Cox,131 images,
ONLYSECRETARIES,December 11 2015,,Lauren Wood,Harper,132 images,
ONLYSECRETARIES,December 9 2015,,Eva K,Eva K,132 images,
ONLYSECRETARIES,December 8 2015,,Kara Carter,Lauren The Stylist,130 images,
ONLYSECRETARIES,December 8 2015,,Lauren The Stylist,Lauren The Stylist,130 images,
ONLYSECRETARIES,December 6 2015,,Robyn H,Robyn H,127 images,
ONLYSECRETARIES,December 6 2015,,Danni B,Robyn H,127 images,
ONLYSECRETARIES,December 5 2015,,Ann Denise,Ann D,130 images,
ONLYSECRETARIES,December 4 2015,,Laura Hollyman,Laura H,131 images,
ONLYSECRETARIES,December 3 2015,,Ambra,Tammy,133 images,
ONLYSECRETARIES,December 2 2015,,Bryoni-Kate,Gemma Jack,135 images,
