affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAKED-ART,,,Itsuki Ichinose,Issue 00864 [2016-11-04],50 images,
NAKED-ART,,,Itsuki Ichinose,Issue 748 [2015-05-27],50 images,
NAKED-ART,,,Itsuki Ichinose,Issue 345 [2012-08-06],150 images,
NAKED-ART,,,Itsuki Ichinose,Issue 587 [2012-09-26],62 images,
NAKED-ART,,,Itsuki Ichinose,Issue 743 [2015-05-01],50 images,
NAKED-ART,,,Izumi Senaga,Issue 675,89 images,
NAKED-ART,,,Izumi Senaga,Issue 644,50 images,
NAKED-ART,,,Izumi Senaga,Issue 642,50 images,
NAKED-ART,,,Izumi Nagisa,Issue 622,130 images,
NAKED-ART,,,Izumi Nagisa,Issue 308,210 images,
NAKED-ART,,,Itsuki Minase,Issue 265,74 images,
