affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Kelly Gasson,,,
ONLY-OPAQUES COVERS,,,Kitti,,,
ONLY-OPAQUES COVERS,,,Emily Agnes,,,
ONLY-OPAQUES COVERS,,,Kaitlin Grey,,,
ONLY-OPAQUES COVERS,,,Katie,,,
ONLY-OPAQUES COVERS,,,Kym Graham,,,
ONLY-OPAQUES COVERS,,,Kerri,,,
ONLY-OPAQUES COVERS,,,Kirstie Collins,,,
ONLY-OPAQUES COVERS,,,Kelli Smith,,,
ONLY-OPAQUES COVERS,,,Katie Lou,,,
ONLY-OPAQUES COVERS,,,Klaudia Badura,,,
ONLY-OPAQUES COVERS,,,Kelly Hall,,,
ONLY-OPAQUES COVERS,,,Kacie James,,,
ONLY-OPAQUES COVERS,,,Kat Dee,,,
ONLY-OPAQUES COVERS,,,Katty N,,,
ONLY-OPAQUES COVERS,,,Kobe Lee,,,
ONLY-OPAQUES COVERS,,,Keleigh,,,
ONLY-OPAQUES COVERS,,,Kaylee,,,
ONLY-OPAQUES COVERS,,,Kay Taylor,,,
ONLY-OPAQUES COVERS,,,Cara De La Hoyde,,,
ONLY-OPAQUES COVERS,,,Caitlin Wynters,,,
ONLY-OPAQUES COVERS,,,Kate N,,,
ONLY-OPAQUES COVERS,,,Katie M,,,
ONLY-OPAQUES COVERS,,,Katie M,,,
ONLY-OPAQUES COVERS,,,Kara Carter,,,
ONLY-OPAQUES COVERS,,,Megan B,,,
ONLY-OPAQUES COVERS,,,Kailly,,,
ONLY-OPAQUES COVERS,,,Karcia,,,
ONLY-OPAQUES COVERS,,,Kailly,,,
ONLY-OPAQUES COVERS,,,Katie Thornton,,,
ONLY-OPAQUES COVERS,,,Katie Hart,,,
ONLY-OPAQUES COVERS,,,Katie Brooks,,,
ONLY-OPAQUES COVERS,,,Kate Banks,,,
ONLY-OPAQUES COVERS,,,Kat Reddin,,,
ONLY-OPAQUES COVERS,,,Cara Brett,,,
ONLY-OPAQUES COVERS,,,Kelly Richards,,,
ONLY-OPAQUES COVERS,,,Kelly McGregor,,,
ONLY-OPAQUES COVERS,,,Keira Jones,,,
ONLY-OPAQUES COVERS,,,Kayla Fox,,,
ONLY-OPAQUES COVERS,,,Kate Booth,,,
ONLY-OPAQUES COVERS,,,Kayleigh Page,,,
ONLY-OPAQUES COVERS,,,Kim Acourt,,,
ONLY-OPAQUES COVERS,,,Kumi,,,
ONLY-OPAQUES COVERS,,,Kirsty Y,,,
ONLY-OPAQUES COVERS,,,Kayla Louise,,,
ONLY-OPAQUES COVERS,,,Kellie N,,,
ONLY-OPAQUES COVERS,,,Katy Cee,,,
ONLY-OPAQUES COVERS,,,Katie K,,,
ONLY-OPAQUES COVERS,,,Kamila Hermanova,,,
ONLY-OPAQUES COVERS,,,Melisa Mendini,,,
ONLY-OPAQUES COVERS,,,Kirsty M,,,
ONLY-OPAQUES COVERS,,,Kirsty Corner,,,
ONLY-OPAQUES COVERS,,,Kimberley,,,
ONLY-OPAQUES COVERS,,,Katka A,,,
