affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Puma Swede,Set 5,,
AZIANI ARCHIVES,,,Puma Swede,Set 8,,
AZIANI ARCHIVES,,,Phoenix Marie,Set 1,,
AZIANI ARCHIVES,,,Phoenix Marie,Set 2,,
AZIANI ARCHIVES,,,Phoenix Marie,Set 3,,
AZIANI ARCHIVES,,,Phoenix Marie,Set 4,,
AZIANI ARCHIVES,,,Phoenix Marie,Set 5,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 3,,
AZIANI ARCHIVES,,,Puma Swede,Set 9,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 6,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 7,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 8,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 9,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 10,,
AZIANI ARCHIVES,,,Puma Swede,Set 10,,
AZIANI ARCHIVES,,,Puma Swede,Set 11,,
AZIANI ARCHIVES,,,Puma Swede,Set 12,,
AZIANI ARCHIVES,,,Puma Swede,Set 13,,
AZIANI ARCHIVES,,,Puma Swede,Set 7,,
AZIANI ARCHIVES,,,Puma Swede,Set 6,,
AZIANI ARCHIVES,,,Priya Rai,Set 5,,
AZIANI ARCHIVES,,,Puma Swede,Set 4,,
AZIANI ARCHIVES,,,Puma Swede,Set 3,,
AZIANI ARCHIVES,,,Puma Swede,Set 2,,
AZIANI ARCHIVES,,,Puma Swede,Set 1,,
AZIANI ARCHIVES,,,Pharyn Sparks,Set 1,,
AZIANI ARCHIVES,,,Pharyn Sparks,Set 2,,
AZIANI ARCHIVES,,,Pharyn Sparks,Set 3,,
AZIANI ARCHIVES,,,Pharyn Sparks,Set 4,,
AZIANI ARCHIVES,,,Pharyn Sparks,Set 5,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 1,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 2,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 4,,
AZIANI ARCHIVES,,,Prinzzess Sahara,Set 5,,
AZIANI ARCHIVES,,,Priya Rai,Set 1,,
AZIANI ARCHIVES,,,Priya Rai,Set 2,,
AZIANI ARCHIVES,,,Priya Rai,Set 3,,
AZIANI ARCHIVES,,,Priya Rai,Set 4,,
AZIANI ARCHIVES,,,Puma Swede,Set 14,,
