affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66LATEX,May 30 2015,,Blanka,,65 images,
66LATEX,May 28 2015,,Danny,,82 images,
66LATEX,May 24 2015,,Olivia,,125 images,
66LATEX,May 22 2015,,Heike,,75 images,
66LATEX,May 20 2015,,Danny,,55 images,
66LATEX,May 16 2015,,Blanka,,69 images,
66LATEX,May 14 2015,,Valeria,,54 images,
66LATEX,May 12 2015,,Jenny,,41 images,
66LATEX,May 10 2015,,Olivia,,54 images,
66LATEX,May 8 2015,,Danny,,108 images,
66LATEX,May 6 2015,,Jenny,,67 images,
66LATEX,May 4 2015,,Olivia,,38 images,
66LATEX,May 2 2015,,Blanka,,79 images,
