affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
KISSAK2,,,Jana Mrhacova,Blonde,92 images,
KISSAK2,,,Tania,First Kiss - Part 1,120 images,
KISSAK2,,,Jenni,First Kiss - Part 1,120 images,
KISSAK2,,,Tania,100% Pure,123 images,
KISSAK2,,,Jenni,100% Pure,123 images,
KISSAK2,,,Jenni,Pearl Necklaces,92 images,
KISSAK2,,,Jenni,I Dream Of Jenni,106 images,
KISSAK2,,,Celine C,Tender Kisses,144 images,
KISSAK2,,,Jana Mrhacova,Tender Kisses,144 images,
KISSAK2,,,Celine C,Sweetness,139 images,
KISSAK2,,,Jana Mrhacova,Sweetness,139 images,
KISSAK2,,,Celine C,Renata Loves Jana,88 images,
KISSAK2,,,Jana Mrhacova,Renata Loves Jana,88 images,
KISSAK2,,,Jana Mrhacova,Laying Low,92 images,
KISSAK2,,,Tania,Lovers - Part 2,90 images,
KISSAK2,,,Jenni,Lovers - Part 2,90 images,
