affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,August 28 2018,,Serena L,Serena L Sexual Self Stimulation,video,Petter Hegre
HEGRE-ART VIDEO,August 28 2018,,Serena L,Serena L Sexual Self Stimulation,video,Petter Hegre
HEGRE-ART VIDEO,August 21 2018,,Lilit A,Ariel Sunset,video,Petter Hegre
HEGRE-ART VIDEO,August 21 2018,,Lilit A,Ariel Sunset,video,Petter Hegre
HEGRE-ART VIDEO,August 14 2018,,Elouisa,Grace Red Light Sexual Therapy,video,Petter Hegre
HEGRE-ART VIDEO,August 14 2018,,Elouisa,Grace Red Light Sexual Therapy,video,Petter Hegre
HEGRE-ART VIDEO,August 7 2018,,Dominica,Dominika C Wings Of Love,video,Petter Hegre
HEGRE-ART VIDEO,August 7 2018,,Dominica,Dominika C Wings Of Love,video,Petter Hegre
HEGRE-ART VIDEO,August 7 2018,,Dominica,Dominika C Wings Of A Dove,video,Petter Hegre
HEGRE-ART VIDEO,August 7 2018,,Dominica,Dominika C Wings Of A Dove,video,Petter Hegre
