affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,June 29 2020,,Alya Stark,Always A Good Idea,115 images,Adam Green
MPLSTUDIOS,June 27 2020,,Calypso,Sun Soaked,84 images,Thierry
MPLSTUDIOS,June 27 2020,,Calypso,Sun Soaked,84 images,Thierry
MPLSTUDIOS,June 25 2020,,Monika Dee,Summer in Spain II,60 images,Thierry
MPLSTUDIOS,June 25 2020,,Monika Dee,Shoot Day: Montage,45 images,Thierry
MPLSTUDIOS,June 25 2020,,Monika Dee,Summer In Spain II,60 images,Thierry
MPLSTUDIOS,June 23 2020,,Leona Mia,The Summer Of Leona,106 images,Thierry
MPLSTUDIOS,June 21 2020,,Cara Mell,Julian Alps,115 images,Thierry
MPLSTUDIOS,June 19 2020,,Alice Wonder,A Time & Place,150 images,Thierry
MPLSTUDIOS,June 17 2020,,Clarice,Drops Of Rain,video,Nick Twin
MPLSTUDIOS,June 15 2020,,Aristeia,Magnificant Views,100 images,Thierry
MPLSTUDIOS,June 13 2020,,Avery,Crystal Clear,143 images,Nick Twin
MPLSTUDIOS,June 11 2020,,Kaleesy,Kind Nature,103 images,Thierry
MPLSTUDIOS,June 9 2020,,Leona Mia,Sunset Strip,132 images,Thierry
MPLSTUDIOS,June 7 2020,,Monika Dee,Postcard: Andalusia,49 images,Thierry
MPLSTUDIOS,June 7 2020,,Karissa Diamond,Seeing Is Believing,97 images,Thierry
MPLSTUDIOS,June 5 2020,,Cara Mell,High Rise II,video,Adam Green
MPLSTUDIOS,June 3 2020,,Monika Dee,Touch,82 images,Thierry
MPLSTUDIOS,June 1 2020,,Calypso,Vestido Blanco,99 images,David Gallagher
