affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES COVERS,,,Frankie B,,,
ONLY-OPAQUES COVERS,,,Fearne,,,
ONLY-OPAQUES COVERS,,,Fergie,,,
ONLY-OPAQUES COVERS,,,Felicity Hill,,,
ONLY-OPAQUES COVERS,,,Fiona Sciciliano,,,
ONLY-OPAQUES COVERS,,,Fifi Russo,,,
ONLY-OPAQUES COVERS,,,Faye,,,
ONLY-OPAQUES COVERS,,,Faye Taylor,,,
ONLY-OPAQUES COVERS,,,Fiona Jane,,,
ONLY-OPAQUES COVERS,,,Fifi Russo,,,
ONLY-OPAQUES COVERS,,,Fi Stevens,,,
ONLY-OPAQUES COVERS,,,Felix,,,
