affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,May 31 2015,,Nancy A,Puedo,video,Arkisi
ETERNALDESIRE,May 31 2015,,Nancy A,Puedo,video,Arkisi
ETERNALDESIRE,May 29 2015,,Naomi Swan,Nota,59 images,Arkisi
ETERNALDESIRE,May 27 2015,,Aislin,Broo,80 images,Arkisi
ETERNALDESIRE,May 25 2015,,Talinka A,Solo,56 images,Arkisi
ETERNALDESIRE,May 23 2015,,Dulcia,Trend,59 images,Arkisi
ETERNALDESIRE,May 21 2015,,Lenayna,Findu,63 images,Arkisi
ETERNALDESIRE,May 19 2015,,Sybil A,Ball,89 images,Arkisi
ETERNALDESIRE,May 17 2015,,Lydia A,Teas,93 images,Arkisi
ETERNALDESIRE,May 15 2015,,Colleen A,Flor,50 images,Arkisi
ETERNALDESIRE,May 13 2015,,Aislin,Oleje,63 images,Arkisi
ETERNALDESIRE,May 11 2015,,Erika C,Evidis,54 images,Arkisi
ETERNALDESIRE,May 9 2015,,Frona A,Vega,57 images,Arkisi
ETERNALDESIRE,May 7 2015,,Colleen A,Jiff,72 images,Arkisi
ETERNALDESIRE,May 5 2015,,Nancy A,Mistero,66 images,Arkisi
ETERNALDESIRE,May 3 2015,,Zsanett Tormay,Ekoss,54 images,Arkisi
ETERNALDESIRE,May 1 2015,,Sybil A,Badem,82 images,Arkisi
