affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARLETEURO,October 27 2016,,,Bedtime Story,??? images,
TEENSTARLETEURO,October 27 2016,,,Bedtime Story,video,
TEENSTARLETEURO,October 25 2016,,,Fancy Bath,??? images,
TEENSTARLETEURO,October 25 2016,,,Fancy Bath,video,
TEENSTARLETEURO,October 20 2016,,,Rest Up,??? images,
TEENSTARLETEURO,October 20 2016,,,Rest Up,video,
TEENSTARLETEURO,October 18 2016,,,Fuzzy Vest,??? images,
TEENSTARLETEURO,October 18 2016,,,Fuzzy Vest,video,
TEENSTARLETEURO,October 13 2016,,,Black Jacket,video,
TEENSTARLETEURO,October 13 2016,,,Black Jacket,??? images,
TEENSTARLETEURO,October 11 2016,,,Time To Play,??? images,
TEENSTARLETEURO,October 11 2016,,,Time To Play,video,
TEENSTARLETEURO,October 6 2016,,,Easy To Love,??? images,
TEENSTARLETEURO,October 6 2016,,,Easy To Love,video,
TEENSTARLETEURO,October 4 2016,,,In The Wild,??? images,
TEENSTARLETEURO,October 4 2016,,,In The Wild,video,
