affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,October 29 2018,,Emma A,Natali P8B,38 images,Craig Morey
MOREYSTUDIOS2,October 26 2018,,Celina,Celina P1,46 images,Craig Morey
MOREYSTUDIOS2,October 24 2018,,Tea,Tea P2C,44 images,Craig Morey
MOREYSTUDIOS2,October 22 2018,,Klara,Klara N5B,44 images,Craig Morey
MOREYSTUDIOS2,October 19 2018,,Nina A,Mina P3A,46 images,Craig Morey
MOREYSTUDIOS2,October 17 2018,,Eden Arya,Eden Arya C17,30 images,Craig Morey
MOREYSTUDIOS2,October 15 2018,,,Poco 02BW,58 images,Craig Morey
MOREYSTUDIOS2,October 12 2018,,Emma A,Natali P8A,46 images,Craig Morey
MOREYSTUDIOS2,October 10 2018,,Klara,Klara N5,63 images,Craig Morey
MOREYSTUDIOS2,October 8 2018,,Helena,Helena C03CN,32 images,Craig Morey
MOREYSTUDIOS2,October 3 2018,,Liz Ashley,Liz Ashley C4F,46 images,Craig Morey
