affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,April 29 2002,,Sally-Anne,Sally-Anne Series 4,87 images,
SIMONSCANS,April 29 2002,,Sally-Anne,Sally-Anne Series 5,40 images,
SIMONSCANS,April 27 2002,,Giselle,Giselle Series 5,110 images,
SIMONSCANS,April 27 2002,,Victoria,victoriad Series 4,120 images,
SIMONSCANS,April 27 2002,,Victoria,victoriasweet Series 4,120 images,
SIMONSCANS,April 27 2002,,Victoria,Victoria Series 4,120 images,
SIMONSCANS,April 25 2002,,Anna,Anna Series 4,80 images,
SIMONSCANS,April 25 2002,,Marissa,Marissa Series 4,149 images,
SIMONSCANS,April 25 2002,,Melanie,Melanie Series 3,100 images,
SIMONSCANS,April 24 2002,,Victoria,victoriad Series 3,82 images,
SIMONSCANS,April 24 2002,,Victoria,victoriasweet Series 3,82 images,
SIMONSCANS,April 24 2002,,Victoria,Victoria Series 3,82 images,
SIMONSCANS,April 22 2002,,Alexandra,Alexandra Series 4,104 images,
SIMONSCANS,April 22 2002,,Anna,Anna Series 3,151 images,
SIMONSCANS,April 22 2002,,Melanie,Melanie Series 1,139 images,
SIMONSCANS,April 22 2002,,Melanie,Melanie Series 2,147 images,
SIMONSCANS,April 22 2002,,Clare,Clare Series 2,63 images,
SIMONSCANS,April 21 2002,,Giselle,Giselle Series 4,101 images,
SIMONSCANS,April 21 2002,,Victoria,victoriad Series 2,135 images,
SIMONSCANS,April 21 2002,,Victoria,victoriasweet Series 2,135 images,
SIMONSCANS,April 21 2002,,Victoria,Victoria Series 2,135 images,
SIMONSCANS,April 20 2002,,Clare,Clare Series 1,90 images,
SIMONSCANS,April 18 2002,,Victoria,victoriad Series 1,236 images,
SIMONSCANS,April 18 2002,,Victoria,victoriasweet Series 1,236 images,
SIMONSCANS,April 18 2002,,Victoria,Victoria Series 1,236 images,
SIMONSCANS,April 17 2002,,Marissa,Marissa Series 3,158 images,
SIMONSCANS,April 16 2002,,Natasha,Natasha Series 7,175 images,
SIMONSCANS,April 16 2002,,Giselle,Giselle Series 3,194 images,
SIMONSCANS,April 16 2002,,Natasha,Natasha Seriers 8,video,
SIMONSCANS,April 15 2002,,Alexandra,Alexandra Series 3,120 images,
SIMONSCANS,April 15 2002,,Anna,Anna Series 2,87 images,
SIMONSCANS,April 15 2002,,Marissa,Marissa Series 2,140 images,
SIMONSCANS,April 14 2002,,Giselle,Giselle Series 2,192 images,
SIMONSCANS,April 14 2002,,Sally-Anne,Sally-Anne Series 3,75 images,
SIMONSCANS,April 13 2002,,Anna,Anna Series 1,119 images,
SIMONSCANS,April 12 2002,,Giselle,Giselle Series 1,232 images,
SIMONSCANS,April 12 2002,,Geri,Geri Series 1,130 images,
SIMONSCANS,April 12 2002,,Sally-Anne,Sally-Anne Series 2,113 images,
SIMONSCANS,April 8 2002,,Marissa,Marissa Series 1,127 images,
SIMONSCANS,April 8 2002,,Polly,Polly Series 5,24 images,
SIMONSCANS,April 7 2002,,Sally-Anne,Sally-Anne Series 1,98 images,
SIMONSCANS,April 5 2002,,Alexandra,Alexandra Series 1,87 images,
SIMONSCANS,April 5 2002,,Alexandra,Alexandra Series 2,93 images,
SIMONSCANS,April 5 2002,,Emma,Emma Series 9,84 images,
SIMONSCANS,April 4 2002,,Natasha,Natasha Series 6,50 images,
SIMONSCANS,April 2 2002,,Emma,Emma Series 10,48 images,
SIMONSCANS,April 2 2002,,Polly,Polly Series 4,40 images,
SIMONSCANS,April 1 2002,,Natasha,Natasha Series 4,81 images,
SIMONSCANS,April 1 2002,,Natasha,Natasha Series 5,78 images,
SIMONSCANS,April 1 2002,,Victoria,victoriad Series 5,68 images,
SIMONSCANS,April 1 2002,,Victoria,victoriasweet Series 5,68 images,
SIMONSCANS,April 1 2002,,Victoria,Victoria Series 5,68 images,
