affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,March 29 2018,,Anna G,Coffee with Ice (members only),video,Xanthus
METMOVIES,March 29 2018,,Eva M,Coffee with Ice (members only),video,Xanthus
METMOVIES,March 29 2018,,Anna G,Coffee with Ice (members only),video,Xanthus
METMOVIES,March 29 2018,,Eva M,Coffee with Ice (members only),video,Xanthus
METMOVIES,March 27 2018,,Amaris,Busy Morning,video,Red Fox
METMOVIES,March 27 2018,,Amaris,Busy Morning,video,Red Fox
METMOVIES,March 25 2018,,Jezabel Vessir,Wide Blue,video,Charles Lightfoot
METMOVIES,March 25 2018,,Jezabel Vessir,Wide Blue,video,Charles Lightfoot
METMOVIES,March 20 2018,,Sybil A,After Shopping,video,Alex Lynn
METMOVIES,March 20 2018,,Sybil A,After Shopping,video,Alex Lynn
METMOVIES,March 18 2018,,Vanessa Mio,The River's Girl,video,Luca Helios
METMOVIES,March 18 2018,,Vanessa Mio,The River's Girl,video,Luca Helios
METMOVIES,March 13 2018,,Olivia Preston,Hot Read,video,Cassandra Keyes
METMOVIES,March 13 2018,,Olivia Preston,Hot Read,video,Cassandra Keyes
METMOVIES,March 11 2018,,Kaleesy,Pink Dress,video,Fabrice
METMOVIES,March 11 2018,,Kaleesy,Pink Dress,video,Fabrice
METMOVIES,March 6 2018,,Hilary C,Little Green Cucumber,video,Alex Lynn
METMOVIES,March 6 2018,,Hilary C,Little Green Cucumber,video,Alex Lynn
METMOVIES,March 4 2018,,Paula Shy,The Window's Girl,video,Luca Helios
METMOVIES,March 4 2018,,Paula Shy,The Window's Girl,video,Luca Helios
