affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Kelly D,3355 — Set 7,134,
MPV MODELS,,,Kelly D,3298 — Set 4,112,
MPV MODELS,,,Brandy,,,
MPV MODELS,,,Karen Simpkins,,,
MPV MODELS,,,Karen Simpkins,,,
MPV MODELS,,,Alexandra C,,,
MPV MODELS,,,Alexandra C,,,
MPV MODELS,,,Becky,,,
MPV MODELS,,,Masha C,,,
MPV MODELS,,,Belle,,,
MPV MODELS,,,Brandy,,,
MPV MODELS,,,Samantha Jessop,,,
MPV MODELS,,,Dahlia A,,,
MPV MODELS,,,Belle,,,
MPV MODELS,,,Britney,,,
MPV MODELS,,,Vika AF,,,
MPV MODELS,,,Kelly D,,,
MPV MODELS,,,Becky,,,
MPV MODELS,,,Dahlia A,,,
MPV MODELS,,,Dahlia A,,,
MPV MODELS,,,Belle,,,
MPV MODELS,,,Masha C,,,
MPV MODELS,,,Bernice,,,
MPV MODELS,,,Bernice,,,
MPV MODELS,,,Beth,,,
MPV MODELS,,,Beth,,,
MPV MODELS,,,Beyonce,,,
MPV MODELS,,,Beyonce,,,
MPV MODELS,,,Katya N,,,
MPV MODELS,,,Natalia G,,,
MPV MODELS,,,Natalia G,,,
MPV MODELS,,,Brooke,,,
