affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKEXOTICS,December 31 2017,,Eva Yi,Asians,95 images,JS Photography
ATKEXOTICS,December 31 2017,,Elle Voneva,Asians,101 images,BMB/Wanton Photography
ATKEXOTICS,December 31 2017,,Luna Leve,Latinas,128 images,BMB/Wanton Photography
ATKEXOTICS,December 31 2017,,Elle Voneva,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 30 2017,,Carmel Kisses,Black Women,82 images,R Williams
ATKEXOTICS,December 30 2017,,Brandy,Black Women,71 images,Toby
ATKEXOTICS,December 30 2017,,Brooklyn,Black Women,258 images,Sean R
ATKEXOTICS,December 30 2017,,Bryanna,Black Women,93 images,Angela W
ATKEXOTICS,December 30 2017,,Caiyla,Black Women,73 images,R Williams
ATKEXOTICS,December 29 2017,,Isabella Nice,Latinas,93 images,JS Photography
ATKEXOTICS,December 29 2017,,Elle Voneva,Asians,149 images,BMB/Wanton Photography
ATKEXOTICS,December 29 2017,,Luna Leve,Latinas,130 images,BMB/Wanton Photography
ATKEXOTICS,December 29 2017,,Eva Yi,Asians,74 images,JS Photography
ATKEXOTICS,December 29 2017,,Eva Yi,Masturbation,video,JS Photography
ATKEXOTICS,December 28 2017,,Isabella Nice,Latinas,79 images,JS Photography
ATKEXOTICS,December 28 2017,,Elle Voneva,Asians,141 images,BMB/Wanton Photography
ATKEXOTICS,December 28 2017,,Luna Leve,Latinas,99 images,BMB/Wanton Photography
ATKEXOTICS,December 28 2017,,Eva Yi,Asians,77 images,JS Photography
ATKEXOTICS,December 28 2017,,Eva Yi,Solo,video,JS Photography
ATKEXOTICS,December 27 2017,,Isabella Nice,Latinas,79 images,JS Photography
ATKEXOTICS,December 27 2017,,Elle Voneva,Asians,130 images,BMB/Wanton Photography
ATKEXOTICS,December 27 2017,,Luna Leve,Latinas,106 images,BMB/Wanton Photography
ATKEXOTICS,December 27 2017,,Eva Yi,Asians,102 images,JS Photography
ATKEXOTICS,December 26 2017,,Luna Leve,Latinas,126 images,BMB/Wanton Photography
ATKEXOTICS,December 26 2017,,Eva Yi,Asians,62 images,JS Photography
ATKEXOTICS,December 26 2017,,Isabella Nice,Latinas,99 images,JS Photography
ATKEXOTICS,December 26 2017,,Michelle Martinez,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 26 2017,,Yara Skye,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 25 2017,,Isabella Nice,Latinas,97 images,JS Photography
ATKEXOTICS,December 25 2017,,Maria Jade,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 25 2017,,Michelle Martinez,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 24 2017,,Isabella Nice,Latinas,83 images,JS Photography
ATKEXOTICS,December 23 2017,,Lady Spyce,Black Women,114 images,Alicia S
ATKEXOTICS,December 23 2017,,Chocolate,Black Women,88 images,R Williams
ATKEXOTICS,December 23 2017,,Jazz,Black Women,84 images,R Williams
ATKEXOTICS,December 23 2017,,Liz,Black Women,101 images,R Williams
ATKEXOTICS,December 23 2017,,Lee,Black Women,86 images,R Williams
ATKEXOTICS,December 22 2017,,Isabella Nice,Latinas,92 images,JS Photography
ATKEXOTICS,December 22 2017,,Raven Redmond,Latinas,81 images,JS Photography
ATKEXOTICS,December 22 2017,,Sizi Sev,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 22 2017,,Maria Jade,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 21 2017,,Isabella Nice,Latinas,81 images,JS Photography
ATKEXOTICS,December 21 2017,,Raven Redmond,Latinas,69 images,JS Photography
ATKEXOTICS,December 21 2017,,Zoey Reyes,Black Women,91 images,BMB/Wanton Photography
ATKEXOTICS,December 21 2017,,Maria Jade,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 21 2017,,Michelle Martinez,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 20 2017,,Raven Redmond,Latinas,87 images,JS Photography
ATKEXOTICS,December 20 2017,,Zoey Reyes,Black Women,85 images,BMB/Wanton Photography
ATKEXOTICS,December 20 2017,,Isabella Nice,Latinas,89 images,JS Photography
ATKEXOTICS,December 20 2017,,Yara Skye,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 20 2017,,Adrian Maya,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 19 2017,,Zoey Reyes,Black Women,94 images,BMB/Wanton Photography
ATKEXOTICS,December 19 2017,,Adrian Maya,Black Women,118 images,BMB/Wanton Photography
ATKEXOTICS,December 19 2017,,Isabella Nice,Latinas,74 images,JS Photography
ATKEXOTICS,December 19 2017,,Raven Redmond,Latinas,92 images,JS Photography
ATKEXOTICS,December 19 2017,,Sizi Sev,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 18 2017,,Yara Skye,Black Women,90 images,BMB/Wanton Photography
ATKEXOTICS,December 18 2017,,Adrian Maya,Black Women,107 images,BMB/Wanton Photography
ATKEXOTICS,December 18 2017,,Raven Redmond,Latinas,59 images,JS Photography
ATKEXOTICS,December 18 2017,,Zoey Reyes,Black Women,98 images,BMB/Wanton Photography
ATKEXOTICS,December 18 2017,,Zoey Reyes,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 17 2017,,Adrian Maya,Black Women,123 images,BMB/Wanton Photography
ATKEXOTICS,December 17 2017,,Yara Skye,Black Women,114 images,BMB/Wanton Photography
ATKEXOTICS,December 17 2017,,Raven Redmond,Latinas,78 images,JS Photography
ATKEXOTICS,December 17 2017,,Zoey Reyes,Black Women,99 images,BMB/Wanton Photography
ATKEXOTICS,December 16 2017,,Jordan Lover,Black Women,82 images,Marco P
ATKEXOTICS,December 16 2017,,Phoenix,Black Women,245 images,Sean R
ATKEXOTICS,December 16 2017,,Lady Spyce,Black Women,130 images,Alicia S
ATKEXOTICS,December 16 2017,,Caiyla,Black Women,74 images,R Williams
ATKEXOTICS,December 16 2017,,Carmel Kisses,Black Women,74 images,R Williams
ATKEXOTICS,December 15 2017,,Yara Skye,Black Women,130 images,BMB/Wanton Photography
ATKEXOTICS,December 15 2017,,Sizi Sev,Black Women,109 images,BMB/Wanton Photography
ATKEXOTICS,December 15 2017,,Raven Redmond,Latinas,98 images,JS Photography
ATKEXOTICS,December 15 2017,,Zoey Reyes,Black Women,110 images,BMB/Wanton Photography
ATKEXOTICS,December 15 2017,,Zoey Reyes,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 14 2017,,Adrian Maya,Black Women,112 images,BMB/Wanton Photography
ATKEXOTICS,December 14 2017,,Yara Skye,Black Women,96 images,BMB/Wanton Photography
ATKEXOTICS,December 14 2017,,Raven Redmond,Latinas,71 images,JS Photography
ATKEXOTICS,December 14 2017,,Zoey Reyes,Black Women,80 images,BMB/Wanton Photography
ATKEXOTICS,December 14 2017,,Yara Skye,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 13 2017,,Yara Skye,Black Women,89 images,BMB/Wanton Photography
ATKEXOTICS,December 13 2017,,Adrian Maya,Black Women,107 images,BMB/Wanton Photography
ATKEXOTICS,December 13 2017,,Raven Redmond,Latinas,75 images,JS Photography
ATKEXOTICS,December 13 2017,,Zoey Reyes,Black Women,110 images,BMB/Wanton Photography
ATKEXOTICS,December 13 2017,,Zoey Reyes,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 12 2017,,Yara Skye,Black Women,80 images,BMB/Wanton Photography
ATKEXOTICS,December 12 2017,,Sizi Sev,Black Women,122 images,BMB/Wanton Photography
ATKEXOTICS,December 12 2017,,Zoey Reyes,Black Women,120 images,BMB/Wanton Photography
ATKEXOTICS,December 12 2017,,Adrian Maya,Black Women,107 images,BMB/Wanton Photography
ATKEXOTICS,December 11 2017,,Yara Skye,Black Women,89 images,BMB/Wanton Photography
ATKEXOTICS,December 11 2017,,Sizi Sev,Black Women,150 images,BMB/Wanton Photography
ATKEXOTICS,December 11 2017,,Zoey Reyes,Black Women,103 images,BMB/Wanton Photography
ATKEXOTICS,December 11 2017,,Adrian Maya,Black Women,154 images,BMB/Wanton Photography
ATKEXOTICS,December 11 2017,,Sizi Sev,Toys,video,BMB/Wanton Photography
ATKEXOTICS,December 10 2017,,Eve Ellwood,Latinas,152 images,GB Photography
ATKEXOTICS,December 10 2017,,Sizi Sev,Black Women,180 images,BMB/Wanton Photography
ATKEXOTICS,December 10 2017,,Adrian Maya,Black Women,132 images,BMB/Wanton Photography
ATKEXOTICS,December 10 2017,,Yara Skye,Black Women,88 images,BMB/Wanton Photography
ATKEXOTICS,December 10 2017,,Rose Darling,Toys,video,JS Photography
ATKEXOTICS,December 9 2017,,Danielle,Black Women,213 images,Sean R
ATKEXOTICS,December 9 2017,,Tess Morgan,Action,138 images,Marco P
ATKEXOTICS,December 9 2017,,Jordan Lover,Black Women,132 images,Marco P
ATKEXOTICS,December 9 2017,,Kellie,Black Women,100 images,R Williams
ATKEXOTICS,December 9 2017,,Destiny,Black Women,105 images,R Williams
ATKEXOTICS,December 8 2017,,Yara Skye,Black Women,105 images,BMB/Wanton Photography
ATKEXOTICS,December 8 2017,,Sizi Sev,Black Women,126 images,BMB/Wanton Photography
ATKEXOTICS,December 8 2017,,Eve Ellwood,Latinas,171 images,GB Photography
ATKEXOTICS,December 8 2017,,Adrian Maya,Black Women,122 images,BMB/Wanton Photography
ATKEXOTICS,December 8 2017,,Veronica Valentine,Latinas,video,BMB/Wanton Photography
ATKEXOTICS,December 7 2017,,Yara Skye,Black Women,132 images,BMB/Wanton Photography
ATKEXOTICS,December 7 2017,,Eve Ellwood,Latinas,165 images,GB Photography
ATKEXOTICS,December 7 2017,,Sizi Sev,Black Women,105 images,BMB/Wanton Photography
ATKEXOTICS,December 7 2017,,Adrian Maya,Black Women,155 images,BMB/Wanton Photography
ATKEXOTICS,December 6 2017,,Eve Ellwood,Latinas,145 images,GB Photography
ATKEXOTICS,December 6 2017,,Sizi Sev,Black Women,120 images,BMB/Wanton Photography
ATKEXOTICS,December 5 2017,,Sizi Sev,Black Women,129 images,BMB/Wanton Photography
ATKEXOTICS,December 5 2017,,Eve Ellwood,Latinas,145 images,GB Photography
ATKEXOTICS,December 5 2017,,Mia Rodriguez,Latinas,125 images,BMB/Wanton Photography
ATKEXOTICS,December 4 2017,,Sizi Sev,Black Women,114 images,BMB/Wanton Photography
ATKEXOTICS,December 4 2017,,Eve Ellwood,Latinas,167 images,GB Photography
ATKEXOTICS,December 4 2017,,Mia Rodriguez,Latinas,97 images,BMB/Wanton Photography
ATKEXOTICS,December 3 2017,,Eve Ellwood,Latinas,129 images,GB Photography
ATKEXOTICS,December 3 2017,,Mia Rodriguez,Latinas,117 images,BMB/Wanton Photography
ATKEXOTICS,December 3 2017,,Sizi Sev,Black Women,109 images,BMB/Wanton Photography
ATKEXOTICS,December 2 2017,,Danielle,Black Women,210 images,Sean R
ATKEXOTICS,December 2 2017,,Karmalita,Black Women,80 images,R Williams
ATKEXOTICS,December 2 2017,,Marilyn,Black Women,115 images,Alicia S
ATKEXOTICS,December 2 2017,,Alexis,Black Women,80 images,R Williams
ATKEXOTICS,December 2 2017,,Jordan Lover,Black Women,99 images,Marco P
ATKEXOTICS,December 1 2017,,Rose Darling,Latinas,75 images,JS Photography
ATKEXOTICS,December 1 2017,,Eve Ellwood,Latinas,153 images,GB Photography
ATKEXOTICS,December 1 2017,,Mia Rodriguez,Latinas,107 images,BMB/Wanton Photography
ATKEXOTICS,December 1 2017,,Veronica Valentine,Toys,video,BMB/Wanton Photography
