affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOBBISTARR,September 29 2011,,Bobbi Starr,Alyssa 01,video,Richard Avery
BOBBISTARR,September 29 2011,,Alysa Gap,Alyssa 01,video,Richard Avery
BOBBISTARR,September 27 2011,,Bobbi Starr,042,25 images,Richard Avery
BOBBISTARR,September 22 2011,,Bobbi Starr,Ash 01,video,Richard Avery
BOBBISTARR,September 22 2011,,Ash Hollywood,Ash 01,video,Richard Avery
BOBBISTARR,September 20 2011,,Skin Diamond,001,15 images,Richard Avery
BOBBISTARR,September 15 2011,,Bobbi Starr,Squirt Machines,video,Richard Avery
BOBBISTARR,September 8 2011,,Adrianna Nicole,The Game,video,Richard Avery
BOBBISTARR,September 8 2011,,Seda,The Game,video,Richard Avery
BOBBISTARR,September 1 2011,,Kelly Divine,The Job,video,Richard Avery
