affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,August 31 2005,,Honey B,Set 06,160 images,SimonD
SUBURBANAMATEURS,August 30 2005,,Abbie,Set 04,139 images,SimonD
SUBURBANAMATEURS,August 29 2005,,Amber,Set 04,157 images,SimonD
SUBURBANAMATEURS,August 26 2005,,Charlie Fox,Set 01,171 images,SimonD
SUBURBANAMATEURS,August 25 2005,,Sarah C,Set 02,140 images,SimonD
SUBURBANAMATEURS,August 24 2005,,Amy,Set 03,130 images,SimonD
SUBURBANAMATEURS,August 23 2005,,Phoenix Lee,Set 03,161 images,SimonD
SUBURBANAMATEURS,August 22 2005,,Estelle,Set 03,186 images,SimonD
SUBURBANAMATEURS,August 19 2005,,Sarah C,Set 01,110 images,SimonD
SUBURBANAMATEURS,August 18 2005,,Honey B,Set 05,166 images,SimonD
SUBURBANAMATEURS,August 17 2005,,Zoe B,Set 06,158 images,SimonD
SUBURBANAMATEURS,August 16 2005,,Vicky Scott,Set 07,191 images,SimonD
SUBURBANAMATEURS,August 15 2005,,Lisa G,Set 09,166 images,SimonD
SUBURBANAMATEURS,August 12 2005,,Ellie,Set 01,168 images,SimonD
SUBURBANAMATEURS,August 11 2005,,Louisa,Set 02,145 images,SimonD
SUBURBANAMATEURS,August 10 2005,,Vanessa,Set 05,144 images,SimonD
SUBURBANAMATEURS,August 9 2005,,Myla Charles,Set 04,170 images,SimonD
SUBURBANAMATEURS,August 8 2005,,Lara Lee,Set 03,161 images,SimonD
SUBURBANAMATEURS,August 5 2005,,Louisa,Set 01,125 images,SimonD
SUBURBANAMATEURS,August 4 2005,,Debbie,Set 02,150 images,SimonD
SUBURBANAMATEURS,August 3 2005,,Lymara Croft,Set 03,161 images,SimonD
SUBURBANAMATEURS,August 2 2005,,Ayla,Set 09,178 images,SimonD
SUBURBANAMATEURS,August 1 2005,,Evie Taylor,Set 04,156 images,SimonD
