affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,September 27 2021,,Mika A,Kali,video,Brigham Field
DIGITALDESIRE,September 26 2021,,Alyssa Lovelace,Alyssa Lovelace,92 images,Brigham Field
DIGITALDESIRE,September 24 2021,,Mika A,Kali,102 images,Brigham Field
DIGITALDESIRE,September 22 2021,,Breanne Benson,Breanne Benson,54 images,Brigham Field
DIGITALDESIRE,September 20 2021,,Anna Lee,Jenna,106 images,Brigham Field
DIGITALDESIRE,September 19 2021,,Gia Lashay,Gia Lashay,67 images,Brigham Field
DIGITALDESIRE,September 17 2021,,Anna Lee,Jenna,video,Brigham Field
DIGITALDESIRE,September 15 2021,,Monika Hajkova,Monique,79 images,Brigham Field
DIGITALDESIRE,September 13 2021,,Alexa Weix,Linda Shane,56 images,Brigham Field
DIGITALDESIRE,September 12 2021,,Monika Hajkova,Monique,68 images,Brigham Field
DIGITALDESIRE,September 10 2021,,Ana Nova,Anna Nova,68 images,Brigham Field
DIGITALDESIRE,September 8 2021,,Kitty Marie,Kitty Marie,46 images,Brigham Field
DIGITALDESIRE,September 6 2021,,Katherine + Valentine,Taylor,video,Brigham Field
DIGITALDESIRE,September 5 2021,,Chynna,Chynna,32 images,Brigham Field
DIGITALDESIRE,September 3 2021,,Katherine + Valentine,Taylor,102 images,Brigham Field
DIGITALDESIRE,September 1 2021,,,Lori,31 images,Brigham Field
