affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,November 30 2011,,Belinda Hall,Leg Sex - Double Feeture Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,November 28 2011,,Belinda Hall,Leg Sex - Double Feeture Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,November 24 2011,,Sandy,Leg Sex - Double Feeture Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 24 2011,,Belinda Hall,Leg Sex - Double Feeture Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 22 2011,,Dana Weyron,Victoria Diamond & Nicole Smith Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 22 2011,,Viktoria Diamond,Victoria Diamond & Nicole Smith Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2011,,Sophie Moon,Club Pink Velvet - Filling the Slots,video,Viv Thomas
VIVTHOMAS VIDEO,November 20 2011,,Katalin Kiraly,Club Pink Velvet - Filling the Slots,video,Viv Thomas
VIVTHOMAS VIDEO,November 18 2011,,Dorina,The Sole Collector Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,November 18 2011,,Sandy,The Sole Collector Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,November 16 2011,,Dorina,The Sole Collector Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,November 16 2011,,Sandy,The Sole Collector Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,November 16 2011,,Katalin Kiraly,The Sole Collector Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,November 14 2011,,Dorina,The Sole Collector Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 14 2011,,Sophie Moon,The Sole Collector Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 14 2011,,Kylie A,The Sole Collector Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,November 12 2011,,Sophie Moon,The Sole Collector Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 12 2011,,Sandy,The Sole Collector Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 12 2011,,Katalin Kiraly,The Sole Collector Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,November 12 2011,,Kylie A,The Sole Collector Part 1,video,Viv Thomas
