affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,June 30 2009,,Ivey,,,Stephen Hicks
DIGITALDESIRE,June 30 2009,,Gemma Massey,,,Stephen Hicks
DIGITALDESIRE,June 29 2009,,Lexi Belle,,video,Stephen Hicks
DIGITALDESIRE,June 28 2009,,Sophia Santi,,77 images,Stephen Hicks
DIGITALDESIRE,June 24 2009,,Shawna Lenee,,,Stephen Hicks
DIGITALDESIRE,June 22 2009,,Victoria Valmer,,,Stephen Hicks
DIGITALDESIRE,June 21 2009,,Cory Lane,,,Stephen Hicks
DIGITALDESIRE,June 21 2009,,Cory Lane,,,Stephen Hicks
DIGITALDESIRE,June 20 2009,,Zeina Heart,Shoot #10775,65 images,Stephen Hicks
DIGITALDESIRE,June 18 2009,,Nikita Denise,,,Stephen Hicks
DIGITALDESIRE,June 18 2009,,Diane Thomas,,,Stephen Hicks
DIGITALDESIRE,June 17 2009,,Mia Lina,,,Stephen Hicks
DIGITALDESIRE,June 16 2009,,Heather vanDeven,,video,Stephen Hicks
DIGITALDESIRE,June 15 2009,,Katie,,,Stephen Hicks
DIGITALDESIRE,June 14 2009,,Justine Joli,,,Stephen Hicks
DIGITALDESIRE,June 13 2009,,Ashlynn Brooke,,,Stephen Hicks
DIGITALDESIRE,June 11 2009,,Tommie Jo,,,Stephen Hicks
DIGITALDESIRE,June 10 2009,,Chantelle Fontain,,,Stephen Hicks
DIGITALDESIRE,June 9 2009,,Shawna Lenee,,,Stephen Hicks
DIGITALDESIRE,June 8 2009,,Zdenka Podkapova,,,Stephen Hicks
DIGITALDESIRE,June 7 2009,,Charmane Star,,,Stephen Hicks
DIGITALDESIRE,June 6 2009,,Monika Hajkova,,,Stephen Hicks
DIGITALDESIRE,June 5 2009,,Brittany Bod,Shoot #111095,video,Stephen Hicks
DIGITALDESIRE,June 4 2009,,Mia Lina,,,Stephen Hicks
DIGITALDESIRE,June 4 2009,,Katie,,,Stephen Hicks
DIGITALDESIRE,June 3 2009,,Heather vanDeven,,video,Stephen Hicks
DIGITALDESIRE,June 2 2009,,Shyla Jennings,,,Stephen Hicks
DIGITALDESIRE,June 1 2009,,Alexis Ford,,,Stephen Hicks
