affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,October 31 2016,,Evelina Darling,Shoot #80013,video,Brigham Field
DIGITALDESIRE,October 29 2016,,Evelina Darling,Shoot #70013,115 images,Brigham Field
DIGITALDESIRE,October 28 2016,,Marina Visconti,Shoot #30188,127 images,Brigham Field
DIGITALDESIRE,October 27 2016,,Janice Griffith,Shoot #111901,video,Brigham Field
DIGITALDESIRE,October 26 2016,,Evilyn Fierce,Shoot #220139,video,Brigham Field
DIGITALDESIRE,October 26 2016,,Evilyn Fierce,Shoot #30145,53 images,Brigham Field
DIGITALDESIRE,October 25 2016,,Bethany Benz,Shoot #60057,video,Brigham Field
DIGITALDESIRE,October 24 2016,,Bethany Benz,Shoot #50057,120 images,Brigham Field
DIGITALDESIRE,October 23 2016,,Laura Scott,Shoot #1141,41 images,Stephen Hicks
DIGITALDESIRE,October 22 2016,,Alex Harper,Shoot #60094,video,Brigham Field
DIGITALDESIRE,October 21 2016,,Alex Harper,Shoot #50094,147 images,Brigham Field
DIGITALDESIRE,October 20 2016,,Aidra Fox,Shoot #60050,video,Brigham Field
DIGITALDESIRE,October 18 2016,,Aidra Fox,Shoot #50050,117 images,Brigham Field
DIGITALDESIRE,October 17 2016,,Lily Ivy,Shoot #112057,video,Brigham Field
DIGITALDESIRE,October 16 2016,,Julia Hayes,Shoot #926,49 images,Stephen Hicks
DIGITALDESIRE,October 15 2016,,Lily Ivy,Shoot #11906,119 images,Brigham Field
DIGITALDESIRE,October 14 2016,,Elena Koshka,Shoot #60096,video,Brigham Field
DIGITALDESIRE,October 13 2016,,Elena Koshka,Shoot #50096,152 images,Brigham Field
DIGITALDESIRE,October 12 2016,,Aidra Fox,Shoot #90047,57 images,Brigham Field
DIGITALDESIRE,October 12 2016,,Riley Nixon,Shoot #90047,57 images,Brigham Field
DIGITALDESIRE,October 11 2016,,Georgia Jones,Shoot #112020,video,Brigham Field
DIGITALDESIRE,October 10 2016,,Georgia Jones,Shoot #11869,132 images,Brigham Field
DIGITALDESIRE,October 9 2016,,Terri Summers,Shoot #2185,89 images,Stephen Hicks
DIGITALDESIRE,October 8 2016,,Jenna Sativa,Shoot #220198,video,Brigham Field
DIGITALDESIRE,October 8 2016,,Samantha Hayes,Shoot #220198,video,Brigham Field
DIGITALDESIRE,October 7 2016,,Jenna Sativa,Shoot #30206,64 images,Brigham Field
DIGITALDESIRE,October 7 2016,,Samantha Hayes,Shoot #30206,64 images,Brigham Field
DIGITALDESIRE,October 6 2016,,Selena Santana,Shoot #60089,video,Brigham Field
DIGITALDESIRE,October 4 2016,,Selena Santana,Shoot #50089,122 images,Brigham Field
DIGITALDESIRE,October 3 2016,,Kylie Page,Shoot #60086,video,Brigham Field
DIGITALDESIRE,October 2 2016,,Holly Houston,Shoot #1142,33 images,Stephen Hicks
DIGITALDESIRE,October 1 2016,,Kylie Page,Shoot #50086,155 images,Brigham Field
