affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,June 26 2015,,Marley Brinx,Perfect Visage,,
FTVGIRLS,June 26 2015,,Marley Brinx,At the Beach,,
FTVGIRLS,June 26 2015,,Marley Brinx,CANADIAN BEAUTY,367 images + video,
FTVGIRLS,June 19 2015,,Krystal Shay,Spreads In Heels,,
FTVGIRLS,June 19 2015,,Alina West,A LITTLE FUN IIN PUBLIC,147 images,
FTVGIRLS,June 19 2015,,Krystal Shay,SQUIRTING OUT,308 images + video,
FTVGIRLS,June 12 2015,,Anastasia Black,Spreading the Pink,,
FTVGIRLS,June 5 2015,,Athena Summers,Dressed to Play,,
FTVGIRLS,June 5 2015,,Blair Summers,Dressed to Play,,
FTVGIRLS,June 5 2015,,Athena Summers,Outdoor Stripdown,,
FTVGIRLS,June 5 2015,,Blair Summers,Outdoor Stripdown,,
FTVGIRLS,June 5 2015,,Athena Summers,KISSING COUSINS,313 images + video,
FTVGIRLS,June 5 2015,,Blair Summers,KISSING COUSINS,313 images + video,
