affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOPPINGBABES,May 31 2016,,Rebecca Leah,Glamour Nude,39 images,
BOPPINGBABES,May 30 2016,,Fiona Jane,Warm-Up Wank,video,
BOPPINGBABES,May 29 2016,,Fiona Jane,Warm-Up Wank,23 images,
BOPPINGBABES,May 28 2016,,Tina Kay,Sexy Cowgirl,video,
BOPPINGBABES,May 27 2016,,Tina Kay,Sexy Cowgirl,44 images,
BOPPINGBABES,May 26 2016,,Faye Taylor,I’ll Make You Cum,video,
BOPPINGBABES,May 25 2016,,Faye Taylor,I’ll Make You Cum,38 images,
BOPPINGBABES,May 24 2016,,Brook L,Do You Want Extras?,video,
BOPPINGBABES,May 23 2016,,Brook L,Do You Want Extras?,41 images,
BOPPINGBABES,May 22 2016,,Fi Fi,Dirty Dance Routine,video,
BOPPINGBABES,May 21 2016,,Fi Fi,Dirty Dance Routine,23 images,
BOPPINGBABES,May 20 2016,,Helen White,You’ve Been Really Good,video,
BOPPINGBABES,May 19 2016,,Helen White,You’ve Been Really Good,38 images,
BOPPINGBABES,May 18 2016,,Holly Gibbons,Busty Barn Girl,video,
BOPPINGBABES,May 17 2016,,Holly Gibbons,Busty Barn Girl,39 images,
BOPPINGBABES,May 16 2016,,Kara Carter,Boobs On Bums,video,
BOPPINGBABES,May 16 2016,,Harley,Boobs On Bums,video,
BOPPINGBABES,May 15 2016,,Kara Carter,Boobs On Bums,34 images,
BOPPINGBABES,May 15 2016,,Harley,Boobs On Bums,34 images,
BOPPINGBABES,May 14 2016,,Charlie Rose,I Need To Strip Off,video,
BOPPINGBABES,May 13 2016,,Charlie Rose,I Need To Strip Off,27 images,
BOPPINGBABES,May 12 2016,,Beth Bennett,Birthday Stripper,video,
BOPPINGBABES,May 11 2016,,Beth Bennett,Birthday Stripper,47 images,
BOPPINGBABES,May 10 2016,,Axa Jay,Horny Office Slut,video,
BOPPINGBABES,May 9 2016,,Axa Jay,Horny Office Slut,40 images,
BOPPINGBABES,May 8 2016,,Jamie Taylor,Surprise Dance,video,
BOPPINGBABES,May 7 2016,,Jamie Taylor,Surprise Dance,47 images,
BOPPINGBABES,May 6 2016,,Rebecca Leah,A Long Hard Week,video,
BOPPINGBABES,May 5 2016,,Rebecca Leah,A Long Hard Week,31 images,
BOPPINGBABES,May 4 2016,,Kiki Minaj,Booty Bouncing,video,
BOPPINGBABES,May 3 2016,,Kiki Minaj,Booty Bouncing,39 images,
BOPPINGBABES,May 2 2016,,Lizzie Murphy,Office Stripper,video,
BOPPINGBABES,May 1 2016,,Lizzie Murphy,Office Stripper,31 images,
