affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 30 2007,,Yalena,Mysterieux,47 images,Jan Svend
MPLSTUDIOS,April 29 2007,,Galina,Shoot Day: Behind the Scenes,34 images,Alexander Fedorov
MPLSTUDIOS,April 29 2007,,Galina,Bodyscape: Full Moon,34 images,Alexander Fedorov
MPLSTUDIOS,April 28 2007,,Valentina A,Farm Girl,47 images,Alexander Lobanov
MPLSTUDIOS,April 27 2007,,Paulina,Rosso,52 images,Alexander Fedorov
MPLSTUDIOS,April 26 2007,,Lilya,Graffiti,79 images,Alexander Lobanov
MPLSTUDIOS,April 26 2007,,Lilya,Peasant Etude,45 images,Alexander Lobanov
MPLSTUDIOS,April 25 2007,,Alena D,Curtain Call,58 images,Alexander Fedorov
MPLSTUDIOS,April 24 2007,,Phiby,Shoot Day: Behind the Scenes,43 images,Jan Svend
MPLSTUDIOS,April 24 2007,,Phiby,Ethereal Beauty Part 2,48 images,Jan Svend
MPLSTUDIOS,April 23 2007,,Irina H,Decor,47 images,Alexander Lobanov
MPLSTUDIOS,April 22 2007,,Alisa,Postcard: From St. Petersburg,20 images,Alexander Fedorov
MPLSTUDIOS,April 22 2007,,Alisa,Sunray,65 images,Alexander Fedorov
MPLSTUDIOS,April 21 2007,,Anita B,Cascade,video,Alexander Fedorov
MPLSTUDIOS,April 20 2007,,Masha P,Got Milk?,52 images,Mikhail Paromov
MPLSTUDIOS,April 19 2007,,Svetlana,April Showers,51 images,Alexander Lobanov
MPLSTUDIOS,April 18 2007,,Liala,Shoot Day: Behind the Scenes,32 images,Alexander Fedorov
MPLSTUDIOS,April 18 2007,,Alisia,Satin Ribbons,55 images,Alexander Fedorov
MPLSTUDIOS,April 17 2007,,Camille,Epicure,69 images,Jan Svend
MPLSTUDIOS,April 17 2007,,Camille,Epicure,69 images,Jan Svend
MPLSTUDIOS,April 16 2007,,Nelly A,Girl Next Door,63 images,Jan Svend
MPLSTUDIOS,April 15 2007,,Anna Ab,Customer Service,45 images,Alexander Lobanov
MPLSTUDIOS,April 14 2007,,Liala,Eternity,59 images,Alexander Fedorov
MPLSTUDIOS,April 13 2007,,Lilya,The Little Mermaid,68 images,Alexander Lobanov
MPLSTUDIOS,April 12 2007,,Phiby,Waiting for Spring,68 images,Jan Svend
MPLSTUDIOS,April 11 2007,,Anita B,Asian Safari,63 images,Alexander Fedorov
MPLSTUDIOS,April 10 2007,,Brigitte,London Confidential,33 images,
MPLSTUDIOS,April 10 2007,,Lidiya,En Vogue: Studio Girl Fashion Series Debut,67 images,Jan Svend
MPLSTUDIOS,April 9 2007,,Dasha G,Postcard: From Pushkin,38 images,Alexander Fedorov
MPLSTUDIOS,April 9 2007,,Dasha J,Postcard: From Pushkin,38 images,Alexander Fedorov
MPLSTUDIOS,April 9 2007,,Dasha G,Tie Dye,45 images,Alexander Fedorov
MPLSTUDIOS,April 8 2007,,Jenya,Scandalous,27 images,Jan Svend
MPLSTUDIOS,April 8 2007,,Svetlana,Winter Angels,42 images,Alexander Lobanov
MPLSTUDIOS,April 7 2007,,Valentina A,Azov,video,Alexander Lobanov
MPLSTUDIOS,April 6 2007,,Sasha,Timeless,65 images,Jan Svend
MPLSTUDIOS,April 5 2007,,Christina B,Lucid,71 images,Alexander Fedorov
MPLSTUDIOS,April 4 2007,,Alisa,Libido,74 images,Alexander Fedorov
MPLSTUDIOS,April 3 2007,,Katya,Golden Opportunity,66 images,Alexander Lobanov
MPLSTUDIOS,April 2 2007,,Phiby,Sun Kissed,74 images,Jan Svend
MPLSTUDIOS,April 1 2007,,Angelie,Waters Edge,36 images,Jan Svend
MPLSTUDIOS,April 1 2007,,Olga,Wings,33 images,Alexander Fedorov
