affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZENIA-HERZOG,,,Leah,Premier,91 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,With & Without,85 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Bedroom - Part 1,98 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Bedroom - Part 2,123 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,To Dark?,76 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Step by Step,132 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Between the Rocks,123 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,White Body,110 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,White Body,107 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Red Begins,109 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,A Private Library,101 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Some Books,110 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Seductive,78 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Seductive 2,71 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,A Red Bunny,107 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Suspenders Stockings,112 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Sunbeams in the Dark,122 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Yellow Shirt,135 images,Carlos Ridago
ZENIA-HERZOG,,,Leah,Sleek,106 images,Carlos Ridago
ZENIA-HERZOG,,,Leah,Die Couch,88 images,Carlos Ridago
ZENIA-HERZOG,,,Leah,Boundary Ridge,96 images,Carlos Ridago
ZENIA-HERZOG,,,Leah,A Dead Tree,93 images,Carlos Ridago
ZENIA-HERZOG,,,Leah,Silver Scarf,90 images,Carlos Ridago
ZENIA-HERZOG,,,Leah,Field Work,102 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,Dark Walls,95 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,Pearls,100 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,Little Chapel,107 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,At the Millrace,94 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,Old Cellar,97 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,At the Barn Door,102 images,Carlos Ridago
ZENIA-HERZOG,,,Lena,Walnut,96 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,Red Secrets,122 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,The First Time,114 images,Carlos Ridago
ZENIA-HERZOG,,,Liza,In a Fishnet Set,92 images,Carlos Ridago
