affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,June 28 2013,,Leanne Crow,Leanne Crow - Suede Couch 2,video,
PINUPFILES,June 26 2013,,Lana Kendrick,Lana Kendrick - Vol. 1 - BTS - Set 1,30 images,
PINUPFILES,June 24 2013,,Amber Campisi,Amber Campisi - Blue Bazooms 1,video,
PINUPFILES,June 21 2013,,Danielle Sharp,Danielle Sharp - Vol. 1,36 images,
PINUPFILES,June 19 2013,,Jana Defi,Jana Defi - Purple Bikini Remastered 2,video,
PINUPFILES,June 17 2013,,Lana Kendrick,Lana Kendrick - Vol. 2 - Set 1,30 images,
PINUPFILES,June 14 2013,,Sammy Braddy,Sammy Braddy - Bedroom Sexy 2,video,
PINUPFILES,June 12 2013,,Sha Rizel,Sha Rizel - Pinup Cami - Striptease 1,video,
PINUPFILES,June 10 2013,,Valory Irene,Valory Fleur - Vol. 2 - Set 1,30 images,
PINUPFILES,June 7 2013,,Lana Kendrick,Lana Kendrick - Feeling Blue 1,video,
PINUPFILES,June 5 2013,,Jelena Jensen,Jelena Jensen - Erica Campbell - Lapdance 1,video,
PINUPFILES,June 5 2013,,Erica Campbell,Jelena Jensen - Erica Campbell - Lapdance 1,video,
PINUPFILES,June 3 2013,,Sarah Nicola Randall,Sarah Nicola Randall - Vol. 7 - Set 1,29 images,
