affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,January 31 2004,,Sammie B,Set 04,240 images,SimonD
SUBURBANAMATEURS,January 30 2004,,Juliet,Set 07,240 images,SimonD
SUBURBANAMATEURS,January 29 2004,,Sky Lewis,Set 02,239 images,SimonD
SUBURBANAMATEURS,January 28 2004,,Tabbi,Set 04,240 images,SimonD
SUBURBANAMATEURS,January 27 2004,,Athena,Set 01,252 images,SimonD
SUBURBANAMATEURS,January 26 2004,,Jodie,Set 06,118 images,SimonD
SUBURBANAMATEURS,January 25 2004,,Angelina,Set 05,173 images,SimonD
SUBURBANAMATEURS,January 24 2004,,Ashley Long,Set 04,216 images,SimonD
SUBURBANAMATEURS,January 23 2004,,Vicky Valentine,Set 02,239 images,SimonD
SUBURBANAMATEURS,January 22 2004,,Claire,Set 03,236 images,SimonD
SUBURBANAMATEURS,January 21 2004,,Jo May,Set 06,179 images,SimonD
SUBURBANAMATEURS,January 20 2004,,Kim,Set 03,188 images,SimonD
SUBURBANAMATEURS,January 19 2004,,Saira,Set 02,213 images,SimonD
SUBURBANAMATEURS,January 18 2004,,Samy Bright,Set 05,201 images,SimonD
SUBURBANAMATEURS,January 17 2004,,Dawn,Set 02,181 images,SimonD
SUBURBANAMATEURS,January 16 2004,,Scotti Andrews,Set 05,277 images,SimonD
SUBURBANAMATEURS,January 15 2004,,Elen Cole,Set 06,337 images,SimonD
SUBURBANAMATEURS,January 14 2004,,Martine,Set 02,259 images,SimonD
SUBURBANAMATEURS,January 13 2004,,Shannon,Set 04,361 images,SimonD
SUBURBANAMATEURS,January 12 2004,,Sasha Paris,Set 03,401 images,SimonD
SUBURBANAMATEURS,January 11 2004,,Nicole,Set 05,300 images,SimonD
SUBURBANAMATEURS,January 10 2004,,Belle,Set 07,145 images,SimonD
SUBURBANAMATEURS,January 10 2004,,Sabrina,Set 05,91 images,SimonD
SUBURBANAMATEURS,January 9 2004,,Sky Lewis,Set 01,284 images,SimonD
SUBURBANAMATEURS,January 7 2004,,Paris,Set 04,200 images,SimonD
SUBURBANAMATEURS,January 6 2004,,Louise Louellen,Set 06,150 images,SimonD
SUBURBANAMATEURS,January 5 2004,,Cassie,Set 03,318 images,SimonD
SUBURBANAMATEURS,January 4 2004,,Louise Evans,Set 06,151 images,SimonD
SUBURBANAMATEURS,January 3 2004,,Natalie Heck,Set 06,239 images,SimonD
SUBURBANAMATEURS,January 2 2004,,Vicky Valentine,Set 01,312 images,SimonD
SUBURBANAMATEURS,January 1 2004,,Leah,Set 03,300 images,SimonD
