affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,August 29 2015,,Aylin Diamond,Aylin Diamond Series 4,110 images,
SIMONSCANS,August 27 2015,,Dolce Diana,Diana Dolce Series 4,102 images,
SIMONSCANS,August 26 2015,,Terka Styr,Terka Series 1,93 images,
SIMONSCANS,August 25 2015,,Antonia Sainz,Antonia Series 3,132 images,
SIMONSCANS,August 22 2015,,Kitty Lovedream,Kitty Love Series 4,102 images,
SIMONSCANS,August 20 2015,,Victoria Daniels,Sisi Series 1,118 images,
SIMONSCANS,August 18 2015,,Felicia Kiss,Felica Kiss Series 2,177 images,
SIMONSCANS,August 15 2015,,Lucy Li,Lucy Li Series 3,130 images,
SIMONSCANS,August 13 2015,,Sapphira A,Sapphira Series 3,122 images,
SIMONSCANS,August 11 2015,,Bessie,Bessie Series 3,36 images,
SIMONSCANS,August 8 2015,,Lexie Dona,Lexi Donna Series 1,14 images,
SIMONSCANS,August 6 2015,,Kitty Lovedream,Kitty Love Series 3,107 images,
SIMONSCANS,August 5 2015,,Antonia Sainz,Antonia Series 2,196 images,
SIMONSCANS,August 4 2015,,Aylin Diamond,Aylin Diamond Series 3,78 images,
SIMONSCANS,August 3 2015,,Dolce Diana,Diana Dolce Series 3,69 images,
