affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,December 31 2017,,Blake Bartelli,Shoot #11883,58 images,Brigham Field
DIGITALDESIRE,December 25 2017,,Amy Reid,Shoot #660025,148 images,Brigham Field
DIGITALDESIRE,December 24 2017,,Devinn Lane,Shoot #1753,30 images,Brigham Field
DIGITALDESIRE,December 22 2017,,Alexa Grace,Shoot #440046,video,Brigham Field
DIGITALDESIRE,December 20 2017,,Alexa Grace,Shoot #330046,100 images,Brigham Field
DIGITALDESIRE,December 18 2017,,Ember Volland,Shoot #440043,video,Brigham Field
DIGITALDESIRE,December 17 2017,,Dominique Simone,Shoot #1029,50 images,Stephen Hicks
DIGITALDESIRE,December 15 2017,,Ember Volland,Shoot #330043,110 images,Brigham Field
DIGITALDESIRE,December 13 2017,,Ember Snow,Shoot #440034,video,Brigham Field
DIGITALDESIRE,December 11 2017,,Ember Snow,Shoot #330034,107 images,Brigham Field
DIGITALDESIRE,December 10 2017,,Brandy Ledford,Shoot #917,32 images,Stephen Hicks
DIGITALDESIRE,December 8 2017,,Eden Arya,Shoot #60093,video,Brigham Field
DIGITALDESIRE,December 6 2017,,Eden Arya,Shoot #50093,154 images,Brigham Field
DIGITALDESIRE,December 4 2017,,Ashley Lane,Shoot #60064,video,Brigham Field
DIGITALDESIRE,December 3 2017,,,Shoot #602,50 images,Stephen Hicks
DIGITALDESIRE,December 1 2017,,Ashley Lane,Shoot #50064,132 images,Brigham Field
