affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,September 26 2008,,Presley Maddox,Phoenix in Heat,video,
FTVGIRLS,September 26 2008,,Presley Maddox,Phoenix in Heat,,
FTVGIRLS,September 21 2008,,Kimberly Kato,Beauty Turned 18,video,
FTVGIRLS,September 21 2008,,Kimberly Kato,Beauty Turned 18,,
FTVGIRLS,September 16 2008,,Cadence,Fist Timers Double Feature,video,
FTVGIRLS,September 16 2008,,Lilah,Fist Timers Double Feature,,
FTVGIRLS,September 10 2008,,Kali,Extreme Together,video,
FTVGIRLS,September 10 2008,,Melissa Matthews,Extreme Together,video,
FTVGIRLS,September 10 2008,,Kali,Extreme Together,,
FTVGIRLS,September 10 2008,,Melissa Matthews,Extreme Together,,
FTVGIRLS,September 3 2008,,Alexa Loren,BRUNETTE PHOENIX RISING,,
FTVGIRLS,September 3 2008,,Alexa Loren,Brunette Phoenix Rising,video,
