affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,July 31 2017,,Karly Peters,Karly's First Photo Set,105 images,
COSMID,July 29 2017,,Mim Turner,Mim's Yoga Clothes,131 images,
COSMID,July 27 2017,,Veronica Watson,Veronica's Pink Top,141 images,
COSMID,July 25 2017,,Rhi Lucy,Rhi Rhi's Bright Skirt,136 images,
COSMID,July 23 2017,,Layla,Layla Jane On The Bed,150 images,
COSMID,July 21 2017,,Adriana Tella,Sara & Adriana,141 images,
COSMID,July 21 2017,,Sara Nikol,Sara & Adriana,141 images,
COSMID,July 19 2017,,Alice Kurt,Alice Kurt's Kitchen,100 images,
COSMID,July 17 2017,,Lacey Nami,Lacey's First Set,103 images,
COSMID,July 16 2017,,Fey Martin,Fey's Hallway,121 images,
COSMID,July 16 2017,,Jodie F,Jodie's Lips,83 images,
COSMID,July 14 2017,,Jezabel Cruz,Jezabel's Jeans Are Tight,112 images,
COSMID,July 12 2017,,Aubrey Jones,Aubrey's Little Toy,171 images,
COSMID,July 10 2017,,Albina Evans,Albina's First Set,168 images,
COSMID,July 9 2017,,Georgina Gee,Georgina's Blue Outfit,154 images,
COSMID,July 7 2017,,Mary Elle Teresa,Mary Elle On The Bed,108 images,
COSMID,July 5 2017,,Scarlett Jo,Scarlett Jo's Baseball,114 images,
COSMID,July 3 2017,,Kristina Phillips,Kristina's First Set,102 images,
COSMID,July 1 2017,,Estelle,Estelle's Daisy Dukes,67 images,
COSMID,July 1 2017,,Vicilia Vica,A Very Colorful Dress,101 images,
