affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,January 30 2020,,Paulina,Ripped,120 images,Tora Ness
SEXART,January 28 2020,,Lee Anne,Lavender,139 images,Erro
SEXART,January 27 2020,,Sophie Gem,Video Chat,120 images,Tora Ness
SEXART,January 25 2020,,Bonnie Parker,Manicured,127 images,Erro
SEXART,January 23 2020,,Elle Tan,Beauty In Nature,92 images,Matiss
SEXART,January 21 2020,,Selena K,Selena,120 images,Nudero
SEXART,January 20 2020,,Nancy A,Pink Lace,129 images,Erro
SEXART,January 18 2020,,Leona Mia,Winter Vibe,121 images,Flora
SEXART,January 16 2020,,Cassie Fire,Fire In The Lace,121 images,Erro
SEXART,January 14 2020,,Alice Shea,Warm Me Up,86 images,Blake Jasper
SEXART,January 13 2020,,Marselina Fiore,Stretch Flex,121 images,Erro
SEXART,January 11 2020,,Casey Norhman,The Glance,120 images,Tora Ness
SEXART,January 11 2020,,Oxana Chic,The Glance,120 images,Tora Ness
SEXART,January 9 2020,,Mary Rock,Mary Rock,120 images,Nudero
SEXART,January 7 2020,,Sophie Gem,Holiday Lace,120 images,Tora Ness
SEXART,January 6 2020,,Nedda A,Butterfly Spread,132 images,Erro
SEXART,January 4 2020,,Paulina,Enlighten,120 images,Tora Ness
SEXART,January 4 2020,,Marciana,Enlighten,120 images,Tora Ness
SEXART,January 2 2020,,Sanija,Top Debut,91 images,Vicente Silva
