affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,March 31 2017,,Tini,Shoot #80018,video,Brigham Field
DIGITALDESIRE,March 30 2017,,Tini,Shoot #70018,115 images,Brigham Field
DIGITALDESIRE,March 28 2017,,Melody Wylde,Shoot #60112,video,Brigham Field
DIGITALDESIRE,March 27 2017,,Melody Wylde,Shoot #50112,132 images,Brigham Field
DIGITALDESIRE,March 26 2017,,Lisa Ann,Shoot #1342,42 images,Brigham Field
DIGITALDESIRE,March 25 2017,,Mila Blaze,Shoot #112030,video,Brigham Field
DIGITALDESIRE,March 24 2017,,Mila Blaze,Shoot #11878,96 images,Brigham Field
DIGITALDESIRE,March 23 2017,,Harley Dean,Shoot #11787,99 images,Brigham Field
DIGITALDESIRE,March 22 2017,,Katy Kiss,Shoot #90071,50 images,Brigham Field
DIGITALDESIRE,March 22 2017,,Charlotte Cross,Shoot #90071,50 images,Brigham Field
DIGITALDESIRE,March 21 2017,,Kenna James,Shoot #11758,102 images,Brigham Field
DIGITALDESIRE,March 20 2017,,Kinsley Eden,Shoot #112036,video,Brigham Field
DIGITALDESIRE,March 19 2017,,Lindy Foxx,Shoot #2366,32 images,Brigham Field
DIGITALDESIRE,March 18 2017,,Kinsley Eden,Shoot #11884,93 images,Brigham Field
DIGITALDESIRE,March 17 2017,,Mia Malkova,Shoot #60077,video,Brigham Field
DIGITALDESIRE,March 16 2017,,Mia Malkova,Shoot #50077,132 images,Brigham Field
DIGITALDESIRE,March 14 2017,,Tomi Taylor,Shoot #11830,92 images,Brigham Field
DIGITALDESIRE,March 13 2017,,Staci Carr,Shoot #30212,128 images,Brigham Field
DIGITALDESIRE,March 12 2017,,Sandra Shine,Shoot #2628,110 images,Brigham Field
DIGITALDESIRE,March 12 2017,,Cameron Cain,Shoot #2628,110 images,Brigham Field
DIGITALDESIRE,March 11 2017,,Goldie Rush,Shoot #112054,video,Brigham Field
DIGITALDESIRE,March 10 2017,,Goldie Rush,Shoot #11903,100 images,Brigham Field
DIGITALDESIRE,March 9 2017,,Ivy Jones,Shoot #60103,video,Brigham Field
DIGITALDESIRE,March 7 2017,,Ivy Jones,Shoot #50103,129 images,Brigham Field
DIGITALDESIRE,March 6 2017,,Omorose,Shoot #60110,video,Brigham Field
DIGITALDESIRE,March 5 2017,,Kira Eggers,Shoot #1721,48 images,Brigham Field
DIGITALDESIRE,March 4 2017,,Omorose,Shoot #50110,127 images,Brigham Field
DIGITALDESIRE,March 3 2017,,Katie Lynn,Shoot #60081,video,Brigham Field
DIGITALDESIRE,March 2 2017,,Katie Lynn,Shoot #50081,135 images,Brigham Field
