affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,August 31 2017,,Isabella,Isabella 095,120 images,Vlad R
FAMEGIRLS,August 30 2017,,Diana Jam,Diana Video 053,video,Vlad R
FAMEGIRLS,August 29 2017,,Diana Jam,Diana 053,143 images,Vlad R
FAMEGIRLS,August 28 2017,,Grace,Grace Video 014,video,Vlad R
FAMEGIRLS,August 27 2017,,Grace,Grace 014,135 images,Vlad R
FAMEGIRLS,August 26 2017,,Foxy,Foxy Video 106,video,Vlad R
FAMEGIRLS,August 25 2017,,Foxy,Foxy 106,143 images,Vlad R
FAMEGIRLS,August 24 2017,,Isabella,Isabella Video 094,video,Vlad R
FAMEGIRLS,August 23 2017,,Isabella,Isabella 094,120 images,Vlad R
FAMEGIRLS,August 22 2017,,Diana Jam,Diana Video 052p2,video,Vlad R
FAMEGIRLS,August 21 2017,,Diana Jam,Diana Video 052p1,video,Vlad R
FAMEGIRLS,August 20 2017,,Diana Jam,Diana 052,155 images,Vlad R
FAMEGIRLS,August 19 2017,,Grace,Grace Video 013,video,Vlad R
FAMEGIRLS,August 18 2017,,Grace,Grace 013,134 images,Vlad R
FAMEGIRLS,August 17 2017,,Foxy,Foxy Video 105,video,Vlad R
FAMEGIRLS,August 16 2017,,Foxy,Foxy 105,136 images,Vlad R
FAMEGIRLS,August 15 2017,,Isabella,Isabella Video 093,video,Vlad R
FAMEGIRLS,August 14 2017,,Isabella,Isabella 093,120 images,Vlad R
FAMEGIRLS,August 13 2017,,Diana Jam,Diana Video 051,video,Vlad R
FAMEGIRLS,August 12 2017,,Diana Jam,Diana 051,143 images,Vlad R
FAMEGIRLS,August 11 2017,,Grace,Grace Video 012,video,Vlad R
FAMEGIRLS,August 10 2017,,Grace,Grace 012,130 images,Vlad R
FAMEGIRLS,August 9 2017,,Foxy,Foxy Video 104,video,Vlad R
FAMEGIRLS,August 8 2017,,Foxy,Foxy 104,111 images,Vlad R
FAMEGIRLS,August 7 2017,,Isabella,Isabella Video 092,video,Vlad R
FAMEGIRLS,August 6 2017,,Isabella,Isabella 092,116 images,Vlad R
FAMEGIRLS,August 5 2017,,Diana Jam,Diana Video 050p2,video,Vlad R
FAMEGIRLS,August 4 2017,,Diana Jam,Diana Video 050p1,video,Vlad R
FAMEGIRLS,August 3 2017,,Diana Jam,Diana 050,116 images,Vlad R
FAMEGIRLS,August 2 2017,,Grace,Grace Video 011,video,Vlad R
FAMEGIRLS,August 1 2017,,Grace,Grace 011,146 images,Vlad R
