affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,January 30 2018,,Dita V,Para,80 images,Vicente Silva
SEXART,January 29 2018,,Lorena B,Gerti,100 images,Don Caravaggio
SEXART,January 27 2018,,Jia Lissa,Artyo,120 images,Flora
SEXART,January 25 2018,,Mila Azul,Norra,123 images,Erro
SEXART,January 23 2018,,Candice Luca,Mierza,101 images,Don Caravaggio
SEXART,January 22 2018,,Alice Shea,Carzie,83 images,Vicente Silva
SEXART,January 20 2018,,Luna Pica,Harne,124 images,Nudero
SEXART,January 18 2018,,Suzie Carina,Safale,125 images,Erro
SEXART,January 16 2018,,Georgia,Artin,124 images,Marlene
SEXART,January 15 2018,,Jasmine Jazz,Nesmie,123 images,Erro
SEXART,January 13 2018,,Sofi Shane,Insat,82 images,Vicente Silva
SEXART,January 11 2018,,Elina,Derina,87 images,Blake Jasper
SEXART,January 9 2018,,Sultana,Cesma,83 images,Alex Lynn
SEXART,January 8 2018,,Shantel,Ruette,133 images,Matiss
SEXART,January 6 2018,,Anie Darling,Sidea,128 images,Erro
SEXART,January 4 2018,,Mia Sollis,Taesa,102 images,Don Caravaggio
SEXART,January 2 2018,,Susie,Pecce,120 images,Karl Sirmi
SEXART,January 1 2018,,Sade Mare,Naroe,120 images,Erro
