affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,March 30 2017,,Mary C,Bijou 2,110 images,David Miller
ZEMANI,March 27 2017,,Toxic A,Porpora,134 images,David Miller
ZEMANI,March 24 2017,,Polly,Dotted. Next,158 images,David Miller
ZEMANI,March 21 2017,,Alexa D,Arena,175 images,Wizard
ZEMANI,March 18 2017,,Helen H,Sweet Lips 2,147 images,Miller
ZEMANI,March 15 2017,,Jane D,Topaz,131 images,Alex Baker
ZEMANI,March 12 2017,,Mia D,Greyscale. Next,137 images,Markus
ZEMANI,March 9 2017,,Riana A,Transparency,118 images,Ice
ZEMANI,March 6 2017,,Marticia A,Aire 2,120 images,Alex Baker
ZEMANI,March 3 2017,,Mary C,Bijou,140 images,David Miller
