affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,May 31 2016,,Briony M,Briony M,132 images,
ONLYSECRETARIES,May 30 2016,,Summer,Summer,124 images,
ONLYSECRETARIES,May 28 2016,,Rosie Rees,Rosie Rees,127 images,
ONLYSECRETARIES,May 27 2016,,Abigail Day,Demi J,134 images,
ONLYSECRETARIES,May 27 2016,,Demi J,Demi J,134 images,
ONLYSECRETARIES,May 26 2016,,Fergie,Fergie,133 images,
ONLYSECRETARIES,May 25 2016,,Rae,Rae,132 images,
ONLYSECRETARIES,May 23 2016,,Zofeya,Kay,123 images,
ONLYSECRETARIES,May 23 2016,,Kym Graham,Kay,123 images,
ONLYSECRETARIES,May 22 2016,,Helen White,Helen G,130 images,
ONLYSECRETARIES,May 21 2016,,Stacey Poole,Stacey P,115 images,
ONLYSECRETARIES,May 20 2016,,Joceline Brook Hamilton,Joceline,133 images,
ONLYSECRETARIES,May 19 2016,,Tillie,Tillie,139 images,
ONLYSECRETARIES,May 17 2016,,Clare K,Clare K,131 images,
ONLYSECRETARIES,May 16 2016,,Harry Amelia,Harry Amelia,126 images,
ONLYSECRETARIES,May 15 2016,,Kayla Louise,Kayla,131 images,
ONLYSECRETARIES,May 14 2016,,Danielle Sellers,Serena,129 images,
ONLYSECRETARIES,May 13 2016,,Lily May,Lily May,130 images,
ONLYSECRETARIES,May 12 2016,,Victoria A,Erica,131 images,
ONLYSECRETARIES,May 11 2016,,Jayne M,Maria,132 images,
ONLYSECRETARIES,May 9 2016,,Scarlett T,Scarlett T,129 images,
ONLYSECRETARIES,May 8 2016,,Charley S,Charley S,129 images,
ONLYSECRETARIES,May 7 2016,,Carla Brown,Carla,139 images,
ONLYSECRETARIES,May 6 2016,,Charlie Rose,Charlie Rose,129 images,
ONLYSECRETARIES,May 4 2016,,Lucy Anne,Lucy Anne,135 images,
ONLYSECRETARIES,May 3 2016,,Laura Hollyman,Laura H,128 images,
ONLYSECRETARIES,May 1 2016,,Danielle A,Danielle A,134 images,
