affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2008,,Whitney,Whitney Series 6,177 images,
SIMONSCANS,January 30 2008,,Courtney,Courtney Series 12,76 images,
SIMONSCANS,January 28 2008,,Ellie,Ellie Series 7,129 images,
SIMONSCANS,January 28 2008,,Gretchen,Gretchen Series 7,67 images,
SIMONSCANS,January 26 2008,,Mara,Mara Series 6,65 images,
SIMONSCANS,January 26 2008,,Chesney Taylor,Hayden Series 8,92 images,
SIMONSCANS,January 25 2008,,Linda,Linda Seriers 6,video,
SIMONSCANS,January 24 2008,,Tiamii,Tiamii Series 7,85 images,
SIMONSCANS,January 24 2008,,Abbagail,Abbagail Series 7,20 images,
SIMONSCANS,January 23 2008,,Shelby,Shelby Series 18,55 images,
SIMONSCANS,January 21 2008,,Dido A,Lola Seriers 9,video,
SIMONSCANS,January 21 2008,,Britney,Britney Series 6,120 images,
SIMONSCANS,January 19 2008,,Jenna,Jenna Series 11,159 images,
SIMONSCANS,January 18 2008,,Caitlyn,Caitlyn Series 1,122 images,
SIMONSCANS,January 18 2008,,Whitney,Whitney Series 5,78 images,
SIMONSCANS,January 17 2008,,Lydia,Lydia Series 9,-1 images,
SIMONSCANS,January 17 2008,,Lisbeth,Lisbeth Series 1,176 images,
SIMONSCANS,January 16 2008,,Emma,Emma Series 5,93 images,
SIMONSCANS,January 16 2008,,Courtney,Courtney Seriers 11,video,
SIMONSCANS,January 14 2008,,Chesney Taylor,Hayden Series 7,100 images,
SIMONSCANS,January 14 2008,,Jenna,Jenna Series 10,95 images,
SIMONSCANS,January 14 2008,,Faron,Faron Series 7,107 images,
SIMONSCANS,January 12 2008,,Shelby,Ellie & Shelby Series 3,168 images,
SIMONSCANS,January 12 2008,,Ellie,Ellie & Shelby Series 3,168 images,
SIMONSCANS,January 12 2008,,Heather,Heather Series 6,61 images,
SIMONSCANS,January 11 2008,,Linda,Linda Series 5,122 images,
SIMONSCANS,January 11 2008,,Mara,Mara Series 5,104 images,
SIMONSCANS,January 10 2008,,Leona,Leona Series 8,80 images,
SIMONSCANS,January 9 2008,,Ellie,Ellie Series 6,122 images,
SIMONSCANS,January 9 2008,,Heather,Heather Series 7,52 images,
SIMONSCANS,January 7 2008,,Abbagail,Abbagail Series 5,44 images,
SIMONSCANS,January 5 2008,,Gretchen,Gretchen Series 6,68 images,
SIMONSCANS,January 5 2008,,Polly Pierson ,Polly Series 4,89 images,
SIMONSCANS,January 4 2008,,Britney,Britney Series 5,63 images,
SIMONSCANS,January 4 2008,,Tiamii,Tiamii Series 6,64 images,
SIMONSCANS,January 3 2008,,Hilary,Hilary Series 6,51 images,
SIMONSCANS,January 3 2008,,Courtney,Courtney Series 10,70 images,
SIMONSCANS,January 2 2008,,Emma,Emma Series 4,216 images,
SIMONSCANS,January 2 2008,,Natasha Vale,Natasha Series 4,63 images,
SIMONSCANS,January 2 2008,,Rona,Antonia Series 2,152 images,
