affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,April 28 2009,,Jane,#310 - Lingerie,video,Petter Hegre
HEGRE-ART VIDEO,April 28 2009,,Jane,#310 - Lingerie,video,Petter Hegre
HEGRE-ART VIDEO,April 21 2009,,Thea,#308 - Oiling Up,video,Petter Hegre
HEGRE-ART VIDEO,April 21 2009,,Patricia,#308 - Oiling Up,video,Petter Hegre
HEGRE-ART VIDEO,April 21 2009,,Thea,#308 - Oiling Up,video,Petter Hegre
HEGRE-ART VIDEO,April 21 2009,,Patricia,#308 - Oiling Up,video,Petter Hegre
HEGRE-ART VIDEO,April 14 2009,,Anna Aj,#307 - Cushions,video,Petter Hegre
HEGRE-ART VIDEO,April 14 2009,,Anna Aj,#307 - Cushions,video,Petter Hegre
HEGRE-ART VIDEO,April 7 2009,,Ira,#306 - Oil,video,Petter Hegre
HEGRE-ART VIDEO,April 7 2009,,Ira,#306 - Oil,video,Petter Hegre
