affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,January 31 2021,,Franchesca,Francheska,video,Brigham Field
DIGITALDESIRE,January 29 2021,,Franchesca,Francheska,104 images,Brigham Field
DIGITALDESIRE,January 27 2021,,Taissia Shanti,Magda,video,Brigham Field
DIGITALDESIRE,January 25 2021,,Taissia Shanti,Magda,101 images,Brigham Field
DIGITALDESIRE,January 24 2021,,Kylie Ryan,Kylie Ryan,41 images,Brigham Field
DIGITALDESIRE,January 22 2021,,Jessi Gold,Catania,video,Brigham Field
DIGITALDESIRE,January 20 2021,,Jessi Gold,Catania,112 images,Brigham Field
DIGITALDESIRE,January 18 2021,,Margarita C,Peachy,video,Brigham Field
DIGITALDESIRE,January 17 2021,,,Sammy,26 images,Brigham Field
DIGITALDESIRE,January 15 2021,,Margarita C,Peachy,109 images,Brigham Field
DIGITALDESIRE,January 13 2021,,Jillian Janson,Backstage With Jillian Janson,58 images,Brigham Field
DIGITALDESIRE,January 11 2021,,Teal Conrad,Teal Conrad,76 images,Brigham Field
DIGITALDESIRE,January 10 2021,,,April,27 images,Brigham Field
DIGITALDESIRE,January 8 2021,,Catalina Ossa,Catalina Ossa,video,Brigham Field
DIGITALDESIRE,January 6 2021,,Catalina Ossa,Catalina Ossa,69 images,Brigham Field
DIGITALDESIRE,January 4 2021,,Aliona,Aliona,video,Brigham Field
DIGITALDESIRE,January 3 2021,,,Rayne,48 images,Brigham Field
DIGITALDESIRE,January 1 2021,,Aliona,Aliona,135 images,Brigham Field
