affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
4K-STAR,August 26 2016,,Kelal Yamamura,00663 - Office Lady [2016-08-26],100 images,
4K-STAR,August 17 2016,,Kelal Yamamura,00655 - Swim Suit [2016-08-17],100 images,
4K-STAR,March 21 2016,,Kanae Nakamura,00518 - Swim Suit [2016-03-21],115 images,
4K-STAR,March 21 2016,,Kanae Nakamura,00518 - Swim Suit [2016-03-21],115 images,
4K-STAR,March 2 2016,,Kanae Nakamura,00501 - Swim Suit [2016-03-02],95 images,
4K-STAR,,,Kurumi Kisaragi,00004 - Swim Suit [2014-11-05],59 images,
4K-STAR,,,Karen Takeda,00533 - Swim Suit [2016-04-08],74 images,
4K-STAR,,,Kozue Yashiro,00521 - Swim Suit [2016-03-25],80 images,
4K-STAR,,,Kozue Yashiro,00517 - Cos [2016-03-21],80 images,
4K-STAR,,,Kanon Hokawa,00514 - Office Lady [2016-03-16],104 images,
4K-STAR,,,Karen Takeda,00541 - Office Lady [2016-04-18],94 images,
4K-STAR,,,Karen Takeda,00528 - Seifuku [2016-04-01],95 images,
4K-STAR,,,Kozue Yashiro,00517 - Cos [2016-03-21],80 images,
4K-STAR,,,Kurumi Kisaragi,00684 - Swim Suit [2016-09-21],95 images,
4K-STAR,,,Kurumi Kisaragi,00692 - Swim Suit [2016-09-30],75 images,
4K-STAR,,,Kurumi Kisaragi,00696 - Sailor [2016-10-05],80 images,
4K-STAR,,,Kurumi Kisaragi,00697 - Office Lady [2016-10-05],122 images,
4K-STAR,,,Kurumi Kisaragi,00688 - Sifuku [2016-09-26],45 images,
4K-STAR,,,Kanon Hokawa,00513 - Swim Suit [2016-03-16],94 images,
4K-STAR,,,Kozue Yashiro,00512 - Office Lady [2016-03-14],80 images,
4K-STAR,,,Kurumi Kisaragi,00003 - Swim Suit [2014-02-17],75 images,
4K-STAR,,,Kurumi Kisaragi,00005 - Swim Suit [2014-02-21],95 images,
4K-STAR,,,Kurumi Kisaragi,00006 - Sifuku [2014-02-24],45 images,
4K-STAR,,,Kurumi Kisaragi,00018 - Sailor [2014-03-26],80 images,
4K-STAR,,,Kurumi Kisaragi,00039 - Office Lady [2014-12-17],122 images,
4K-STAR,,,Kiyume Chigira,382 - Swim Suit [2015-08-31],80 images,
4K-STAR,,,Kiyume Chigira,384 - Seifuku [2015-09-31],51 images,
4K-STAR,,,Kiyume Chigira,386 - Swim Suit [2015-09-09],80 images,
4K-STAR,,,Kiyume Chigira,388 - Nurse [2015-09-14],66 images,
4K-STAR,,,Koharu Arimura,392 - Swim Suit [2015-09-23],60 images,
4K-STAR,,,Koharu Arimura,395 - Swim Suit [2015-09-30],80 images,
4K-STAR,,,Koharu Arimura,402 - Lingerie [2015-10-14],110 images,
4K-STAR,,,Kanon Hokawa,00445 - Swim Suit [2016-01-01],134 images,
4K-STAR,,,Kanon Hokawa,00451 - Cosplay [2016-01-08],89 images,
4K-STAR,,,Kanon Hokawa,00503 - Cos [2016-03-04],95 images,
4K-STAR,,,Kanon Hokawa,00504 - Cos [2016-03-04],96 images,
4K-STAR,,,Kurumi Kisaragi,00689 - Swim Suit [2016-09-26],59 images,
