affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPV MODELS,,,Ketrin B,,,
MPV MODELS,,,Madeline,2283,135,
MPV MODELS,,,Madeline,2283,135,
MPV MODELS,,,Ketrin B,,,
MPV MODELS,,,Kaite A,,,
MPV MODELS,,,Alexandra,,,
MPV MODELS,,,Geline,,,
MPV MODELS,,,Daniel A,,,
MPV MODELS,,,Gina,,,
MPV MODELS,,,Grace,,,
MPV MODELS,,,Giselle,,,
MPV MODELS,,,Gail,,,
MPV MODELS,,,Gail,,,
MPV MODELS,,,Gwen,,,
MPV MODELS,,,Gwen,,,
MPV MODELS,,,Geraldine,,,
MPV MODELS,,,Gina,,,
MPV MODELS,,,Ginger,,,
MPV MODELS,,,Alexandra,,,
MPV MODELS,,,Greta,,,
MPV MODELS,,,Kaite A,,,
MPV MODELS,,,Geline,,,
MPV MODELS,,,Gene,,,
MPV MODELS,,,Gene,,,
MPV MODELS,,,Geneva,,,
MPV MODELS,,,Daniel A,,,
MPV MODELS,,,Geraldine,,,
MPV MODELS,,,Geraldine,,,
MPV MODELS,,,Gian,,,
MPV MODELS,,,Gian,,,
MPV MODELS,,,Gina,,,
MPV MODELS,,,Ginger,,,
MPV MODELS,,,Ginger,,,
MPV MODELS,,,Grace,,,
MPV MODELS,,,Greta,,,
MPV MODELS,,,Gwen,,,
