affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZISHY,April 29 2017,,Kylie Quinn,Kylie Quinn Loquats II,36 images,Zach Venice
ZISHY,April 28 2017,,Kylie Quinn,Kylie Quinn Loquats I,47 images,Zach Venice
ZISHY,April 26 2017,,Bailey Brooke,Spring Cleaning And Couch Sur...,74 images,Zach Venice
ZISHY,April 24 2017,,Ember Volland,Ember Volland For Landyachtz,71 images,Zach Venice
ZISHY,April 22 2017,,Dajah Wallace,Dajah Wallace After Some Soul...,40 images,Zach Venice
ZISHY,April 20 2017,,Lana Rhoades,Lana Rhoades Gets Party Favors,47 images,Zach Venice
ZISHY,April 18 2017,,Kylie Page,Kylie Page AKA Bonnie Kinz,55 images,Zach Venice
ZISHY,April 16 2017,,Ella Santos,Nora Sibiel Has Salt Problems,60 images,Zach Venice
ZISHY,April 14 2017,,Abby Vissers,Abby Vissers On White Freckles,64 images,Zach Venice
ZISHY,April 12 2017,,Ira Greene,Ira Greene Brentwoody Pt 2,51 images,Zach Venice
ZISHY,April 10 2017,,Paula Swenson,Paula Swenson I Am Waiting,75 images,Zach Venice
ZISHY,April 8 2017,,Ira Greene,Ira Greene Brentwoody Pt 1,39 images,Zach Venice
ZISHY,April 6 2017,,Lanie Morgan,Lanie Morgan Night Chiming,59 images,Zach Venice
ZISHY,April 4 2017,,Kai Marley,Kai Marley Miss Mary Jane,92 images,Zach Venice
ZISHY,April 2 2017,,Payton Demilo,Payton Demilo The Split Saber,68 images,Zach Venice
