affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NOCTURNALGIRLS,,,Olga Cabaeva,Set 019,,Freyr
NOCTURNALGIRLS,,,Olga Cabaeva,2017 - Week 19,,Freyr
NOCTURNALGIRLS,,,Olga Cabaeva,2017 - Week 5,,Freyr
NOCTURNALGIRLS,,,Olga Cabaeva,Set 065,,
NOCTURNALGIRLS,,,Olga Cabaeva,Set 064,,
NOCTURNALGIRLS,,,Olga Cabaeva,Set 050,,
NOCTURNALGIRLS,,,Olga Cabaeva,Set 030,,Freyr
NOCTURNALGIRLS,,,Olga Cabaeva,Set 029,,Freyr
NOCTURNALGIRLS,,,Olga Cabaeva,Set 020,,Freyr
NOCTURNALGIRLS,,,Olga Cabaeva,,,Freyr
