affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,November 29 2014,,Ava Taylor,,video,Brigham Field
DIGITALDESIRE,November 28 2014,,Coco Rose,,video,Brigham Field
DIGITALDESIRE,November 27 2014,,Valeria A,Shoot #11742,98 images,Brigham Field
DIGITALDESIRE,November 25 2014,,Lena Love,,video,Brigham Field
DIGITALDESIRE,November 24 2014,,Anastasia Black,Shoot #11737,99 images,Brigham Field
DIGITALDESIRE,November 22 2014,,Hayden Winters,Shoot #11274,102 images,Brigham Field
DIGITALDESIRE,November 21 2014,,Vynessa Orchid,,video,Brigham Field
DIGITALDESIRE,November 20 2014,,Kiera Winters,Shoot #11494,95 images,Brigham Field
DIGITALDESIRE,November 20 2014,,Natasha Malkova,Shoot #11494,95 images,Brigham Field
DIGITALDESIRE,November 18 2014,,Ivy Sherwood,,video,Brigham Field
DIGITALDESIRE,November 17 2014,,Megan Salinas,Shoot #11514,115 images,Brigham Field
DIGITALDESIRE,November 15 2014,,Vynessa Orchid,Shoot #11617,88 images,Brigham Field
DIGITALDESIRE,November 14 2014,,Aubrey Star,,video,Brigham Field
DIGITALDESIRE,November 13 2014,,Coco Rose,Shoot #11620,92 images,Brigham Field
DIGITALDESIRE,November 11 2014,,Anastasia Black,,video,Brigham Field
DIGITALDESIRE,November 10 2014,,Lena Love,Shoot #11749,72 images,Brigham Field
DIGITALDESIRE,November 8 2014,,Corinna Blake,Shoot #11736,105 images,Brigham Field
DIGITALDESIRE,November 7 2014,,Ryan Ryans,,video,Brigham Field
DIGITALDESIRE,November 6 2014,,Ava Taylor,Shoot #11672,81 images,Brigham Field
DIGITALDESIRE,November 4 2014,,Kiera Winters,,video,Brigham Field
DIGITALDESIRE,November 4 2014,,Natasha Malkova,,video,Brigham Field
DIGITALDESIRE,November 3 2014,,Ryan Ryans,Shoot #11735,98 images,Brigham Field
DIGITALDESIRE,November 1 2014,,Aubrey Star,Shoot #11730,105 images,Brigham Field
