affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MICHAELNINN,June 19 2008,,Tall Goddess,Clique - Scene 4,video,Michael Ninn
MICHAELNINN,June 19 2008,,Katie Morgan,Clique - Scene 4,video,Michael Ninn
MICHAELNINN,June 19 2008,,Tall Goddess,Clique - Scene 4,,Michael Ninn
MICHAELNINN,June 19 2008,,Katie Morgan,Clique - Scene 4,,Michael Ninn
MICHAELNINN,June 5 2008,,Tyra Banx,Clique - Scene 3,video,Michael Ninn
MICHAELNINN,June 5 2008,,Tall Goddess,Clique - Scene 3,video,Michael Ninn
MICHAELNINN,June 5 2008,,Havana Ginger,Clique - Scene 3,video,Michael Ninn
MICHAELNINN,June 5 2008,,Somaya,Clique - Scene 3,video,Michael Ninn
MICHAELNINN,June 5 2008,,Tyra Banx,Clique - Scene 3,,Michael Ninn
MICHAELNINN,June 5 2008,,Tall Goddess,Clique - Scene 3,,Michael Ninn
MICHAELNINN,June 5 2008,,Havana Ginger,Clique - Scene 3,,Michael Ninn
MICHAELNINN,June 5 2008,,Somaya,Clique - Scene 3,,Michael Ninn
